ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063406;"Madame Vigée-Le Brun et sa fille, Jeanne-Lucie-Louise, dite Julie (1780-1819)";"Vigée-Le Brun, Louise-Élisabeth ; France";1786;"INV 3069";"Département des Peintures"
cl010115375;"Médaillon : autoportrait de Jean Fouquet";"Fouquet, Jean";"1452 / 1455  (3e quart du XVe siècle)";"OA 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094722;"Alexandrine Émilie Brongniart (1780-1847), fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Couasnon, Jean Louis ; France";1784;"RF 2822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093685;"Alexandre Brongniart (1770-1847) fils de l'architecte Alexandre Théodore Brongniart (1739-1813), futur minéralogiste et directeur de la manufacture nationale de Sèvres (1800)";"Houdon, Jean Antoine ; France";1777;"RF 1280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093599;"Louise Brongniart (1772-1845) fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Houdon, Jean Antoine ; France";1777;"RF 1197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065609;"Portrait de l'artiste tenant un chardon";"Dürer, Albrecht ; Allemagne";1493;"RF 2382";"Département des Peintures"
cl020580277;"Portrait d'Albert Dürer";"LORCH Melchior";1550;"L 34 LR/1 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010063387;"Denis Diderot (1713-1784), écrivain";"Van Loo, Louis-Michel ; France";1767;"RF 1958";"Département des Peintures"
cl020004306;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7381, Recto; NIII 5317; MA 4980; Inventaire italien, t. VII Q 260; vol.4, p.95";"Département des Arts graphiques"
cl010061370;"Jean II le Bon (1319-1364)";"Anonyme ; France Île-de-France Paris";"1350 / 1375  (3e quart du XIVe siècle)";"RF 2490";"Département des Peintures"
cl010064317;"Portrait de la comtesse del Carpio, marquise de la Solana (1757-1795)";"Goya y Lucientes, Francisco de ; Espagne";"1794 / 1795  (4e quart du XVIIIe siècle)";"RF 1942 23";"Département des Peintures"
cl010066115;"Louis XIV (1638-1715), roi de France";"Rigaud, Hyacinthe ; France";1701;"INV 7492; MR 2391";"Département des Peintures"
cl010066845;"Louis-François Bertin, dit Bertin l'Aîné (1766-1841).";"Ingres, Jean-Auguste-Dominique ; France";1832;"RF 1071";"Département des Peintures"
cl010059215;"Madame Récamier, née Julie (dite Juliette) Bernard (1777-1849).";"David, Jacques-Louis ; France";1800;"INV 3708; C 124";"Département des Peintures"
cl010277962;"statue ; Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010275364;"statue ; Marcellus";Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010064987;"Portrait d'un vieillard et d'un jeune garçon";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie Toscane Florence";1490;"RF 266";"Département des Peintures"
cl010066418;"Balthazar Castiglione (1478-1529), écrivain et diplomate";"Santi, Raffaello, dit Raphaël ; Italie";"1514 / 1515  (1e quart du XVIe siècle)";"INV 611; MR 437";"Département des Peintures"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010062096;"Portrait d'un gentilhomme à cheval avec carrosse devant une porte monumentale";"Duchatel, François ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1227; MR 664";"Département des Peintures"
cl010451181;"portrait de momie ; L'Européenne";;"100 / 150  (époque romaine)";"MND 2047; P 217";"Département des Antiquités égyptiennes"
cl010066619;"Portrait de l'artiste en chasseur.";"Desportes, Alexandre-François ; France";1699;"INV 3899; MR 1461";"Département des Peintures"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
cl010064353;"Portrait du major James Lee Harvey en uniforme de Gordon Highlander (vers 1780-1849)";"Raeburn, Sir Henry ; Grande-bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1995 9";"Département des Peintures"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010329605;"Portrait de Shah Jahan";"Muhammad Husayn al-Tabrizi";"1650 / 1715  (2ème moitié du XVIIe siècle (?))";"OA 7148; 259";"Département des Arts de l'Islam"
cl010327147;"Portrait de Fath Ali Shah";"Mihr Ali";"1800 / 1806  (1er quart du XIXe siècle)";"MV 6358; 3698; 668 B";"Département des Arts de l'Islam"
cl010321589;"Portrait d'homme au bonnet d'astrakan";;"vers 1850";"MAO 785";"Département des Arts de l'Islam"
cl010065402;"Gabrielle d'Estrées et une de ses soeurs";"Anonyme ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1937 1";"Département des Peintures"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
cl020209929;"Portrait de Mademoiselle Mayer, artiste peintre";"Prud'hon, Pierre-Paul";;"INV 32586, Recto; NIII 33418; vol.13, p.273";"Département des Arts graphiques"
cl010062589;"Portrait de Matthäus Schwartz (Augsbourg, 1497-1574) jouant du luth";"Maler, Hans ; Allemagne";1526;"RF 1958 8";"Département des Peintures"
cl010062829;"Rembrandt avec toque et chaîne d'or";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2667 bis";"Département des Peintures"
cl010066320;"Madame Vigée-Le Brun et sa fille, Jeanne-Lucie-Louise, dite Julie (1780-1819)";"Vigée-Le Brun, Louise-Élisabeth ; France";1789;"INV 3068; MR 1947";"Département des Peintures"
cl010059985;"Madame Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1446";"Département des Peintures"
cl010059995;"Mademoiselle Caroline Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1447";"Département des Peintures"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl010093993;"Portrait de jeune fille";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 1646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110010;Autoportrait;"Champaigne, Jean-Baptiste de";;"INV 19866, Recto; NIII 9415; MA 8885; Flamands F 528; vol.8, p.261";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl010062253;Autoportrait;"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1588";"INV 572; MR 495";"Département des Peintures"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl010092073;"Madame Du Barry (née Marie-Jeanne Bécu) (1743-1793)";"Pajou, Augustin ; France";1773;"MR 2651; N 15483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456735;"Buste de Delacroix";"Carrier Belleuse, Albert Ernest";1864;"MD 1969-6";"Musée national Eugène-Delacroix"
cl010455679;"Portrait de Thalès Fielding";"Delacroix, Eugène";1825;"MD 2009-1";"Musée national Eugène-Delacroix"
cl010455690;"Portrait d'Eugène Delacroix";"Fielding, Thales";"vers 1824";"MD 2009-2";"Musée national Eugène-Delacroix"
cl010064840;"Jenny Le Guillou, Jeanne-Marie, dite (1801-1869)";"Delacroix, Eugène ; France";"vers 1840";"RF 3091";"Département des Peintures"
cl010059699;"Lucile Virginie Le Guillou (1831- ?, avant 1869)";"Delacroix, Eugène ; France";1840;"RF 26";"Département des Peintures"
cl010095592;"Anne-Ange Houdon à l'âge de quinze mois, fille cadette du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 4687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095587;"Madame Adélaïde, Marie Adélaïde de France, fille de Louis XV (1732-1800)";"Lemoyne, Jean-Baptiste II ; France";1768;"RF 4680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231294;Autoportrait;"BAUDELAIRE Charles";"Vers 1860";"RF 41641, Recto; vol.31, p.101";"Département des Arts graphiques"
cl010063514;"Madame de Sorquainville";"Perronneau, Jean-Baptiste ; France";1749;"RF 1937 8";"Département des Peintures"
cl020114873;"Portrait de femme";"CAPET Marie Gabrielle";;"RF 1987, Recto; Invent. miniatures ivoire j 82; vol.19, p.166";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl020016902;"Portrait de Paganini";"Ingres, Jean-Auguste-Dominique";1819;"RF 4381, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020132958;"Portrait présumé de Louise Tiger";"TIGER Félicie";1859;"RF 22870, Recto; Invent. miniatures ivoire j 611; vol.24, p.404";"Département des Arts graphiques"
cl020512699;"Portrait d'un enfant";"PARGUEZ A.";;"RF 40301, Recto; Invent. miniatures ivoire j 493";"Département des Arts graphiques"
cl010090500;"Victor Hugo";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062946;"Portrait de l'artiste sous les traits d'un moqueur.";"Ducreux, Joseph ; France";"vers 1793";"RF 2261";"Département des Peintures"
