ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010457804;"La sainte Famille";Anonyme;"vers 1770";RFML.OA.2020.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463641;"tableau peint";;"-100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010465641;statuette;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010471801;peinture;"Othoniel, Jean-Michel ; France";2019;RFML.HL.2020.10.1;"Service de l'Histoire du Louvre"
cl010472061;peinture;"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.2;"Service de l'Histoire du Louvre"
cl010472062;peinture;"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.3;"Service de l'Histoire du Louvre"
cl010472063;peinture;"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.4;"Service de l'Histoire du Louvre"
cl010472064;peinture;"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.5;"Service de l'Histoire du Louvre"
cl010472065;peinture;"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.6;"Service de l'Histoire du Louvre"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462101;"Couvercle de la coupe Fossin (RFML.OA.2020.13.1.1)";"Morel, Jean-Valentin ; Fossin, Jean-Baptiste ; Fossin, Jules";1843;RFML.OA.2020.13.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462081;"Coupe Fossin (et son couvercle RFML.OA.2020.13.1.2)";"Morel, Jean-Valentin ; Fossin, Jean-Baptiste ; Fossin, Jules";1843;RFML.OA.2020.13.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463621;"Vierge en buste (dite véronique de la Vierge) et Sainte Face";"Anonyme ; Espagne Valence ; Rexach, Juan ; France Provence";"vers 1450";RFML.PE.2020.17.1;"Département des Peintures"
cl010091118;"Tête d'homme ou d'ange";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.19.1; ENT 2006.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091082;"Fragment de tête de roi, peut-être d'une statue-colonne";"France ; France Île-de-France ; France Picardie";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.20.1; ENT 2001.150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010469596;"Assiette : l’Empereur Vitellius à cheval";"Limosin, Jean ; Straet, Jan van der";"vers 1620";RFML.OA.2020.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470701;"Junon au milieu des nuées";"Tiepolo, Giambattista ; Italie";"vers 1735";RFML.PE.2020.25.1;"Département des Peintures"
cl010241402;"La Chute d'eau";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RFML.PE.2020.26.1; DL 2015 1";"Département des Peintures"
cl020626165;"Louis IX, ou Saint-Louis";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.1, Recto";"Département des Arts graphiques"
cl020626166;"Marguerite de Provence";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.2, Recto";"Département des Arts graphiques"
cl020626167;"Louis Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.3, Recto";"Département des Arts graphiques"
cl020626168;"Louis II duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.4, Recto";"Département des Arts graphiques"
cl020626169;"Blanche de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.5, Recto";"Département des Arts graphiques"
cl020626170;"Jean Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.6, Recto";"Département des Arts graphiques"
cl020626171;"Pierre II de Beaujeu, duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.7, Recto";"Département des Arts graphiques"
cl020626172;"Pierre du Terrail, le chevalier Bayard";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.8, Recto";"Département des Arts graphiques"
cl020626173;"Charles III de Bourbon, dit le connétable de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.9, Recto";"Département des Arts graphiques"
cl020626174;"Charles de Bourbon, duc de Vendôme";"Fragonard, Jean-Honoré";"Vers 1773/1774";"RFML.AG.2020.6.10, Recto";"Département des Arts graphiques"
cl020626175;"Antoine de Bourbon, roi de Navarre";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.11, Recto";"Département des Arts graphiques"
cl020626176;"François de Bourbon, comte d'Enghien";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.12, Recto";"Département des Arts graphiques"
cl020626177;"Jeanne d'Albret, reine de Navarre";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.13, Recto";"Département des Arts graphiques"
cl020626178;"Louis Ier de Bourbon, prince de Condé";"Fragonard, Jean-Honoré";"Vers 1776/1782";"RFML.AG.2020.6.14, Recto";"Département des Arts graphiques"
cl020626159;"Charles, cardinal de Bourbon";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.1, Recto";"Département des Arts graphiques"
cl020626161;"François de Bourbon, duc de Montpensier";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.2, Recto";"Département des Arts graphiques"
cl020626162;"Charles de Bourbon, comte de Soissons";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.3, Recto";"Département des Arts graphiques"
cl020626160;"Charlotte-Catherine de la Trémoille, princesse de Condé";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.4, Recto";"Département des Arts graphiques"
cl010459661;"Le Génie de la Sculpture";"Falconet, Etienne Maurice";1745;RFML.SC.2020.4.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626181;"Portrait de jeune homme";"GUERIN Christophe";"Vers 1790";"RFML.AG.2020.2.1, Recto";"Département des Arts graphiques"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl020626156;"Le Christ au calvaire, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques"
cl020626163;"Etudes pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.1, Recto";"Département des Arts graphiques"
cl020626164;"Etude pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.2, Recto";"Département des Arts graphiques"
cl020626158;"Portrait du cardinal Jules Mazarin";"Vouet, Simon";"Vers 1642/1649";"RFML.AG.2020.14.1, Recto";"Département des Arts graphiques"
cl020626194;"Costume de 'parain' pour le ballet dit 'ballet de la guerre'";"RABEL Daniel";1625;"RFML.AG.2020.16.1, Recto";"Département des Arts graphiques"
cl020626195;"Grenadin joueur de guitare";"RABEL Daniel";1626;"RFML.AG.2020.16.2, Recto";"Département des Arts graphiques"
cl020626196;"Courier italien";"RABEL Daniel";"vers 1624/1626";"RFML.AG.2020.16.3, Recto";"Département des Arts graphiques"
cl020626197;Satyre;"RABEL Daniel";"Vers 1625/1626";"RFML.AG.2020.16.4, Recto";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl020626193;"Projet d'élévation pour un opéra et une place Louis XVI au Carrousel au Louvre en 1784";"ANONYME FRANCAIS XVIIIè s";1784;"RFML.AG.2020.18.1, Recto";"Département des Arts graphiques"
