ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058874;"Le Baptême du Christ";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"A 170";"Département des Peintures"
cl010060746;"Les Israélites recueillant la manne dans le désert";"Romanelli, Giovanni Francesco ; Italie";"vers 1657";"INV 576; MR 456";"Département des Peintures"
cl010060748;"Le Christ ressuscité, vainqueur de la mort, apparaissant à la Vierge Marie, reine des cieux";"Thulden, Theodoor van ; Pays-Bas du Sud";"1641 / 1642  (2e quart du XVIIe siècle)";"INV 1904; MR 1067";"Département des Peintures"
cl010060755;"Le Repos de la Sainte Famille avec le petit saint Jean Baptiste";"Polidoro Lanzani (Polidoro da Lanciano, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 745; MR 525";"Département des Peintures"
cl010060756;"Psyché reçue dans l'Olympe";"Polidoro da Caravaggio (Polidoro Caldara, dit) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 135; MR 422";"Département des Peintures"
cl010060771;"Saint Michel terrassant le démon, dit Le Grand Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 610; MR 431";"Département des Peintures"
cl010060776;"Autoportrait de l'artiste";"Seibold, Christian ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1839; MR 1025";"Département des Peintures"
cl010060799;"Portrait de Frans Gerritsz. Meerman (1630-1672), greffier de la ville de Leyde, et de sa famille, dit auparavant Portrait de Johan Meerman et des siens";"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1668;"INV 1840; MR 1027";"Département des Peintures"
cl010060801;"Couple d'amoureux éclairés par une bougie. Effet de lumière";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1831; MR 1018";"Département des Peintures"
cl010060802;"La Sainte Famille avec saint Anne et un ange";"Schalken, Godfried ; Pays-Bas";"1680 / 1685  (2e moitié du XVIIe siècle)";"INV 1829; MR 1016";"Département des Peintures"
cl010060803;"Vue des bords du Rhin; paysage de fantaisie";"Saftleven, Herman II ; Pays-Bas";1655;"INV 1974; MR 1126";"Département des Peintures"
cl010060804;"Le Buisson";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1649 / 1650  (3e quart du XVIIe siècle)";"INV 1819; MR 1011";"Département des Peintures"
cl010060808;"Cavaliers sortant d’une écurie";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1957; MR 1113";"Département des Peintures"
cl010060816;"Autoportrait au chevalet";"Vois, Arie de ; Pays-Bas";1673;"INV 1933; MR 1093";"Département des Peintures"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl010060822;"Henri IV reçoit le portrait de Marie de Médicis et se laisse désarmer par l’Amour";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1772; MR 963";"Département des Peintures"
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures"
cl010060824;"La Naissance de la reine, à Florence le 26 avril 1573";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1770; MR 961";"Département des Peintures"
cl010060825;"Les Parques filant le destin de la reine Marie de Médicis sous la protection de Jupiter et de Junon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1769; MR 960";"Département des Peintures"
cl010060831;"La Conclusion de la paix à Angers le 10 août 1620";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1787; MR 978";"Département des Peintures"
cl010060832;"Le Traité d’Angoulême, le 30 avril 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1786; MR 977";"Département des Peintures"
cl010060834;"La Majorité de Louis XIII. La reine remet les affaires au roi, le 20 octobre 1614";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1784; MR 975";"Département des Peintures"
cl010060835;"La Félicité de la Régence";"Rubens, Petrus Paulus ; Pays-Bas du Sud";1625;"INV 1783; MR 974";"Département des Peintures"
cl010060837;"La Prise de Juliers, le 1er septembre 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1781; MR 972";"Département des Peintures"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
cl010060840;"Préparatifs du roi pour la guerre d’Allemagne ou La Remise de la régence à la reine, le 20 mars 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1777; MR 968";"Département des Peintures"
cl010060852;"Portrait d’Anne d’Autriche (1601-1666), reine de France, épouse de Louis XIII et mère de Louis XIV";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 1794; MR 984";"Département des Peintures"
cl010060853;"Le Triomphe de la Vérité";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1789; MR 980";"Département des Peintures"
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures"
cl010060860;"Jésus chez Marthe et Marie, dans une perspective d'architecture";"Steenwyck II, Hendrik van ; Pays-Bas du Sud ; Poelenburgh, Cornelis van";1620;"INV 1864; MR 1041";"Département des Peintures"
