ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103631;"Athénienne de Napoléon Ier";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel";"1801 / 1804  (1e quart du XIXe siècle)";"OA 10424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101102;"Vase fuseau de Madame Mère";"Georget, Jean ; Manufacture de Sèvres ; David, Jacques-Louis";1810;"OA 11056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl010092471;"Napoléon en triomphateur";"Lemot, François Frédéric ; France";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066486;"Napoléon sur le champ de Bataille d'Eylau (9 février 1807)";"France ; Gros, Antoine-Jean Baron";1808;"INV 5067; MR 1783";"Département des Peintures"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Chanat, Pierre-Antoine ; Nitot, François-Régnault";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066721;"L'impératrice Joséphine (1763-1814)";"Prud'hon, Pierre-Paul ; France";1805;"RF 270";"Département des Peintures"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
