ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054791;"Vue du port de Messine";"Wittel, Gaspard van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010054792;"Vue du port de Messine";"Wittel, Gaspard van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 689";"Département des Peintures"
cl010054649;"Vue du Forum à Rome";"Italie ; Panini, Giovanni Paolo";"vers 1740";"MNR 319; D 952 8";"Département des Peintures"
cl010064507;"Vue de Real del Monte, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 342";"Département des Peintures"
cl010054568;"Vue de la Tamise";"Angleterre ; Cleveley, John II";1764;"MNR 983";"Département des Peintures"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Antiquités égyptiennes"
cl010120391;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 7";"Département des Antiquités orientales"
cl010204045;applique;;"-247 / 224  (Parthe)";"AOR 4";"Département des Antiquités orientales"
cl010237961;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 A";"Département des Antiquités orientales"
cl010237962;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 B";"Département des Antiquités orientales"
cl010260956;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"AGRR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010337189;"figurine d'Isis allaitant";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"ER 1; D.951.5.1";"Département des Antiquités égyptiennes"
cl010380264;"couvercle de pichet ; couvercle associé à un pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114145;"Zéphyr emporte Psyché dans un palais enchanté, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153815;statue;;"-63 / 324  (Romain Impérial)";"AOR 10; AO 29407";"Département des Antiquités orientales"
cl010204042;plaque;;;"AOR 1";"Département des Antiquités orientales"
cl010204043;étendard;;;"AOR 2";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010204046;étendard;;;"AOR 5";"Département des Antiquités orientales"
cl010204047;étendard;;;"AOR 6";"Département des Antiquités orientales"
cl010237963;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 9 C";"Département des Antiquités orientales"
cl010237964;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 9 D";"Département des Antiquités orientales"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010260955;œnochoé;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"AGRR 6";"Département des Antiquités grecques, étrusques et romaines"
cl010260959;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"AGRR 9";"Département des Antiquités grecques, étrusques et romaines"
cl010260960;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AGRR 10";"Département des Antiquités grecques, étrusques et romaines"
cl010260961;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AGRR 11";"Département des Antiquités grecques, étrusques et romaines"
cl010260962;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"AGRR 12";"Département des Antiquités grecques, étrusques et romaines"
cl010260963;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"AGRR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage ; couvercle de sarcophage";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010278509;statue;;"1 / 100  (Ie s. ap. J.-C. (?))";"Ma 5029; AGRR 2";"Département des Antiquités grecques, étrusques et romaines"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. (?))";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010278907;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 4885; Ma 5664; AGRR 3";"Département des Antiquités grecques, étrusques et romaines"
cl010295583;figurine;;;"AGRR 14";"Département des Antiquités grecques, étrusques et romaines"
cl010074606;tissu;;"395 / 641  (époque byzantine)";"ER 2; AF 12152";"Département des Antiquités égyptiennes"
cl010061759;"Vue d'une ville fortifiée avec un port";"Gassel, Lucas van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 377";"Département des Peintures"
cl010054842;"Vue d'un port avec fontaine";"France ; Lallemand, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"MNR 758; D.54.4.2";"Département des Peintures"
cl010054656;"Vue d'un port";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MNR 858";"Département des Peintures"
cl010054615;"Vue de la place Saint Marc";"Italie ; Canaletto (Antonio Canal, dit)";"1700 / 1800  (XVIIIe siècle)";"MNR 291; Inv 959 67 1";"Département des Peintures"
cl010054680;"Vue de la Piazzetta à Venise";"Anonyme ; Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 285; Inv 18788";"Département des Peintures"
cl010054688;"Vue d'Amsterdam, près de la Tour des Empaqueteurs de hareng";"Backhuysen, Ludolf ; Pays-Bas";1665;"MNR 515";"Département des Peintures"
cl010054157;"Volet intérieur de retable : Marie Salomé et ses fils, Volet extérieur : Saint Paul";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 378";"Département des Peintures"
cl010057842;"Volet intérieur de retable : Marie Cleophée et ses quatre fils ; Volet extérieur : Saint Pierre";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 379";"Département des Peintures"
cl010064666;"Voiture descendant un chemin escarpé";"Wouwerman, Philips ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 928";"Département des Peintures"
cl010101792;"Vitrail : trois panneaux";Anonyme;"1300 / 2000  (XIVe siècle ; XVe siècle ; XXe siècle (?))";"OAR 520; D 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101780;"Vitrail de remplage avec Vierge à l'Enfant inséré dans une vitrerie recomposée";Anonyme;"1300 / 2000  (XIVe siècle; XXe siècle)";"OAR 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101785;"Vitrail composé de six panneaux : Adoration des Mages";Anonyme;"vers 1400";"OAR 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101779;"Vitrail : fenêtre complète se composant de 10 pièces illustrant des scènes de la vie de saint Blaise";Anonyme;"1200 / 1400  (XIIIe siècle)";"OAR 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures"
cl010054703;"Vierge et Enfant";"Campin, Robert ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 382; D 1953 2-5";"Département des Peintures"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures"
cl010054632;"Vierge adorant l'Enfant";"Italie ; Mainardi, Sebastiano";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 851";"Département des Peintures"
cl010054666;"Vierge adorant l'Enfant";;"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl010054651;"Vierge à l'Enfant et anges";"Italie ; Raffaellino del Garbo";"1466 / 1524  (Fin du XVe siècle - début du XVIe siècle)";"MNR 241";"Département des Peintures"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252";"Département des Peintures"
cl010061820;"Vierge avec l'Enfant tenant une grappe";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 519";"Département des Peintures"
cl010054922;"Vierge à l'Enfant";"France ; Tassel, Jean";"1600 / 1700  (XVIIe siècle)";"MNR 802; D 873.1";"Département des Peintures"
cl010054669;"Vierge à l'Enfant";;"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010054668;"Vierge à l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 253";"Département des Peintures"
cl010054657;"Vierge à l'Enfant";"Italie ; Sassetta (Stefano di Giovanni, dit)";"vers 1450";"MNR 251";"Département des Peintures"
cl010054642;"Vierge à l'Enfant";"Italie ; Neroccio de Landi";"1400 / 1500  (XVe siècle)";"MNR 245";"Département des Peintures"
cl010054641;"Vierge à l'Enfant";;"1400 / 1500  (XVe siècle)";"MNR 244";"Département des Peintures"
cl010054633;"Vierge à l'Enfant";"Ser Giovanni, Giovanni di (Guidi) ; Italie";"1400 / 1500  (XVe siècle)";"MNR 278";"Département des Peintures"
cl010054630;"Vierge à l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo d'Andrea d'Uderigo di Credi, dit)";"1400 / 1500  (XVe siècle)";"MNR 281";"Département des Peintures"
cl010064544;"Vierge à l'Enfant";"Cranach l'ancien, Lucas ; Allemagne";1535;"MNR 355";"Département des Peintures"
cl010064542;"Vierge à l'Enfant";"Dürer, Albrecht ; Allemagne";1493;"MNR 518";"Département des Peintures"
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures"
cl010064667;"Vieillard à la toque";"Woutersz, Jan ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 485";"Département des Peintures"
cl010101750;"Vespasien et Titus acclamés par l'armée ou Titus associé à l'Empire, de la tenture de l'Histoire de Titus et Vespasien";"Flandres Bruxelles ; Poerson, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054730;"Vertumne et Pomone";"Vos, Cornelis de ; Wildens, Jan ; Pays-Bas du Sud";"1631 / 1635  (XVIIe siècle)";"MNR 691";"Département des Peintures"
cl010101739;"Verdure d'entre-fenêtres avec un arbre et une souche";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101480;"Verdure, chasse au lion";"Atelier de la Malgrange";"1570 / 1700  (XVIIe siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 57; D.2005.0.16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116306;"Verdure avec un combat de coqs";"Manufacture d'Aubusson ; Dumons, Jean Joseph, dit Dumons de Tulle";"1730 / 1800  (XVIIIe siècle)";"OAR 3; CCP Baden : n° 94.";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101436;"Verdure avec un chien poursuivant un oiseau";Flandres;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101758;"Verdure avec un berger et bergères";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Manufacture d'Aubusson ; Oudry, Jean-Baptiste";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101761;"Verdure avec deux personnages vus de dos";"Flandres ; Flandres Bruxelles";"vers 1725";"OAR 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115542;"Verdure avec deux perroquets (même suite que OAR 460 et 467)";Flandres;"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101748;"Verdure avec chien et renard. Flandres (Amsterdam ?), XVIIIe siècle.";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101740;"Verdure avec chien et faisan";"Manufacture d'Aubusson ; Oudry, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101510;"Verdure à larges feuillages portant des oiseaux";"Manufacture de tapisserie de Bruges ; Anonyme";"1540 / 1560  (Milieu du XVIe siècle)";"OAR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101444;"Verdure à grands feuillages découpés";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OAR 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118033;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118032;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112424;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101466;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"Flandres Bruxelles ; De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101754;"Verdure à animaux de la même tenture que OAR 460 et OAR 462";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101474;Verdure;"Manufacture Guilhon ; Guilhon, Jacques ; Guilhon, Jean";"1700 / 1715  (Début du XVIIIe siècle)";"OAR 50; D.967.5.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101505;Verdure;"Pays-Bas du Sud Tournai";;"OAR 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116307;Verdure;"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054624;"Vénus et l'Amour endormi";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 819";"Département des Peintures"
cl010067075;"Vénus et l'Amour, dit aussi Pomone";"Jeaurat, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 2";"Département des Peintures"
cl010054690;"Vénus et l'Amour dans un cabinet d'amateur";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 405";"Département des Peintures"
cl010054797;"Vénus et l'Amour";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 25";"Département des Peintures"
cl010061751;"Vénus et l'Amour";"Floris, Frans ; Pays-Bas du Sud";1564;"MNR 396";"Département des Peintures"
cl010054674;"Vénus et l'Amour";"Anonyme ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 16; 1867";"Département des Peintures"
cl010054925;"Vénus et l'Amour";"France ; Trémolières, Pierre Charles";1738;"MNR 76; Inv. 956.001";"Département des Peintures"
cl010054773;"Vénus et amours";"Pays-Bas du Sud ; Sellaer, Vincent";"1500 / 1600  (XVIe siècle)";"MNR 18";"Département des Peintures"
cl010054122;"Vénus et amour et enfant";"Neck, Jan van ; Pays-Bas";1670;"MNR 422; D 61-1-1";"Département des Peintures"
cl010054160;"Vénus endormie";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 496; 2112";"Département des Peintures"
cl010054775;"Vénus dans la forge de Vulcain (grisaille)";"Pays-Bas du Sud ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 916; D 697";"Département des Peintures"
cl010054687;"Vénus, Bacchus et Cérès";"Backer, Jacob de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 919";"Département des Peintures"
cl010064684;"Vénus, Adonis et l'Amour";"Ravesteyn, Dirk de Quade van ; Allemagne";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 19";"Département des Peintures"
cl010054774;Vénus;"Pays-Bas du Sud ; Sellaer, Vincent";"1500 / 1600  (XVIe siècle)";"MNR 287";"Département des Peintures"
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554";"Département des Peintures"
cl010054751;"Vendeur de légumes";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 555";"Département des Peintures"
cl010101716;"Velours à losanges frappés à dominante rouge";;"1900 / 1935  (1er tiers du XXe siècle)";"OAR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101709;"Velours de Gênes";Anonyme;"1800 / 1900  (Fin du XIXe siècle ; 1er tiers du XIXe siècle)";"OAR 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115131;"Velours à losanges frappés à dominante gris-bleu, rehaussés de petits points en croix jaune d'or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101733;"Velours à fond rouge décoré de motifs décoratifs jaunes";;"1500 / 1600  (XVIe siècle)";"OAR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113040;"Vase hispano-mauresque à quatre anses";Anonyme;"1500 / 1900  (XVIe siècle (?) ; XVIIe siècle (?) ; XIXe siècle (?))";"OAR 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066764;"Vase de fleurs et fruits dans un paysage";"Belvedere, Andrea ; Italie Campanie Naples";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 1011; INV 20383";"Département des Peintures"
cl010067068;"Vase de fleurs dans un paysage";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 150";"Département des Peintures"
cl010052686;"Vase de fleurs à la console";"Delacroix, Eugène ; France";"1848 / 1850  (2e quart du XIXe siècle)";"MNR 162";"Département des Peintures"
cl010054600;"Vase de fleurs";"Allemagne ; Tamm, Franz Werner";"1600 / 1700  (XVIIe siècle)";"MNR 33";"Département des Peintures"
cl010055438;"Vase de fleurs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 869";"Département des Peintures"
cl010054586;"Vase de fleurs";"Ponce, Antonio ; Espagne";1650;"MNR 409; 1877";"Département des Peintures"
cl010054813;"Vase de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 46; D 53-3";"Département des Peintures"
cl010066729;"Vaches à l'abreuvoir";"Vryjmoet, Jacobus ; Pays-Bas";1787;"MNR 739";"Département des Peintures"
cl010101459;"Une soumission (?), d’une tenture de l’histoire romaine";"Flandres ; Flandres Bruxelles";"1570 / 1615  (Fin du XVIe siècle - début du XVIIè siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054648;"Une sibylle prêchant dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1750";"MNR 316; P 401";"Département des Peintures"
cl010054612;"Une sainte lisant (Sainte Gertrude la Grande ?)";"Bazzani, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 618; D.54.3.1";"Département des Peintures"
cl010101469;"Une rencontre";Flandres;"1600 / 1615  (Début du XVIIe siècle)";"OAR 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054822;"Une Marine, ou L'avant-port de Rouen,dit aussi Le quai des Marchands à Rouen";"Corot, Jean-Baptiste Camille ; France";1834;"MNR 155; D 51-2";"Département des Peintures"
cl010066727;"Une joyeuse compagnie";"Duck, Jacob ; Pays-Bas";1654;"MNR 678";"Département des Peintures"
cl010061787;"Une femme occupée à cacheter une lettre";"Chardin, Jean Baptiste Siméon ; France";"après 1733";"MNR 60";"Département des Peintures"
cl010054627;"Une Arcade. Paysage vénitien";"Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl010054721;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 697";"Département des Peintures"
cl010054112;"Un Port de mer";"Pays-Bas du Sud ; Grevenbroeck, Giovanni, dit Il Solfarolo";1690;"MNR 698";"Département des Peintures"
cl010117192;"Un port avec des navires (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317854;"Un poisson géant de la mer Caspienne (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4243 Verso";"Département des Arts de l'Islam"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010317841;"Un dragon s’apprête à avaler deux faux bœufs (page d'une version persane du « Livre des merveilles de la création »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Verso";"Département des Arts de l'Islam"
cl010101494;"Scène de bataille, d’une tenture de l’Histoire de Scipion (?)";Flandres;"1570 / 1650  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095651;"Un cavalier et deux personnages, dans des entrelacs";"France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054746;"Tryptique : la Vierge trônant parmi les anges, sainte Catherine et sainte Agnès";"Pays-Bas du Sud ; Maître de Sainte Catherine";"1500 / 1600  (XVIe siècle)";"MNR 383; D 953-4-1";"Département des Peintures"
cl010115451;"Trousse de vétérinaire de Giraud, vétérinaire en chef de sa Majesté l'Empereur";"Anonyme ; Cochet";"1800 / 1815  (Début du XIXe siècle)";"OAR 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054618;"Trophée de chasse";"Crivelli, Giovanni (ou Jacopo) ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 607";"Département des Peintures"
cl010113042;"Pied de meuble d'un groupe de trois";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 658 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101518;"Trois morceaux de tapisseries au petit point et au gros points comportant une cantonnière et deux tombants dans le goût chinois";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054118;"Triptyque de l'Adoration des Mages";"Pays-Bas du Sud ; Maître de l'Adoration d'Utrecht";"1500 / 1600  (XVIe siècle)";"MNR 993";"Département des Peintures"
cl010054744;"Triptyque d'Abbeville :ouvert : ""Virgo inter Virgines"" entre deux anges";"Pays-Bas du Sud ; Maître de Sainte Godelieve";"1460 / 1500  (Fin du XVe siècle)";"MNR 23";"Département des Peintures"
cl010101730;"Treize panneaux de brocart";;"1700 / 1800  (XVIIIe siècle)";"OAR 441 A-M";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055715;"Trajan essayant de contraindre saint Eustache d'adorer la statue de Jupiter";"Italie ; Pittoni, Giambattista";"vers 1722";"MNR 295; D 57 3 11";"Département des Peintures"
cl010115268;"Toile à fond bordeaux décoré de fleurs stylisées";Anonyme;"1900 / 1935  (1er tiers du XXe siècle)";"OAR 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054807;"Tobie et l'Ange dans un paysage";"Pays-Bas du Sud ; Mirou, Antoine";"1600 / 1700  (XVIIe siècle)";"MNR 920";"Département des Peintures"
cl010101718;"Tissu de lin à fond crème, décoré de vases et de fleurs stylisées roses";;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre. Dimensions : H.: 1, 40 ; L.: 5, 25 ?";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
