ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020200427;"Triton retenant sa monture";"ANONYME ITALIEN XVIè s";;"INV 10463, Recto; NIII 22753; MA 12584; vol.5, p.124";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020019858;"Guerrier retenant un coursier";"ANONYME FRANCAIS XIXè s";;"RF 5280.166, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020113388;"Mameluck retenant son cheval";"Géricault, Théodore";;"RF 1679.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020221703;"Homme retenant un cheval";"Chassériau, Théodore";;"RF 25235, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020225222;"Hommes nus retenant des chevaux";"Chassériau, Théodore";;"RF 26589, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl020220403;"Femme retenant une autre femme";"Corot, Jean-Baptiste Camille";;"RF 24182, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020222878;"Homme retenant un cheval cabré";"Chassériau, Théodore";;"RF 26053, 45; vol.25, p.217";"Département des Arts graphiques"
cl020223001;"Un homme retenant un cheval";"Chassériau, Théodore";;"RF 26055, 33; vol.25, p.224";"Département des Arts graphiques"
cl020006224;"Une nymphe chasseresses retenant un chien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9161, Recto; NIII 16641; MA 12525; vol.4, p.386";"Département des Arts graphiques"
cl020204321;"La femme de Putiphar retenant Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16895, Recto; NIII 18578; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020124618;"Etude d'une main retenant un vêtement";"ANONYME FRANCAIS XIXè s";;"RF 16435, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020111865;"Etude de main droite retenant une draperie";"REGNAULT Henri";;"RF 325, Recto; vol.19, p.31";"Département des Arts graphiques"
