ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004504;"Mercure apportant la pomme au berger Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7564, Recto; NIII 24554; MA 12596; Inventaire italien, t. VII Q 975; vol.4, p.123";"Département des Arts graphiques"
cl020006647;"Intérieur d'un bâtiment de ferme en ruine";"GHEYN Jacob II de";;"INV 9557, Recto; NIII 6699; MA 6224; vol.4, p.449";"Département des Arts graphiques"
cl020007531;"Etude de deux figures de Neptune";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Recto; NIII 25492; MA 12605; vol.3, p.72";"Département des Arts graphiques"
cl020008393;"Tête de jeune enfant, les cheveux bouclés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6011, Recto; NIII 25670; MA 12607; vol.3, p.231";"Département des Arts graphiques"
cl020012517;"Portrait de jeune femme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33660, Recto; NIII 28400; MA 12634; vol.14, p.48";"Département des Arts graphiques"
cl020012970;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 33977, Recto; NIII 28917; MA 12639; vol.14, p.99";"Département des Arts graphiques"
cl020100003;"Le Lavement des pieds";"ALLEGRINI Flaminio";;"INV 2826, Recto; NIII 2471; MA 2369; vol.2, p.1";"Département des Arts graphiques"
cl020101985;"Annonciation, étude pour un tableau d'autel";"ANONYME ITALIEN fin XVè s";;"INV 9851, Recto; NIII 25464; MA 12605; vol.5, p.10";"Département des Arts graphiques"
cl020105339;"Saint Augustin dans un paysage";"COCK Matthijs";;"INV 20745, Recto; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl020105340;"Vue d'une baie, avec chantier naval, et au fond une ville";"COCK Matthijs";;"INV 20745, Verso; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl020105469;"Etude d'une statue de roi, placée sur un piédestal sous une arcade";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20876, Recto; NIII 25485; MA 12605; Primitifs des Pays-Bas P 227; vol.9, p.27";"Département des Arts graphiques"
cl020105473;"La parabole des cinq Vierges Sages";"SUAVIUS Lambert III";;"INV 20879, Recto; NIII 25842; MA 12609; Primitifs des Pays-Bas P 252; vol.9, p.28";"Département des Arts graphiques"
cl020105476;"Jeune fille à mi-corps, tournée vers la droite, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas P 314; vol.9, p.28";"Département des Arts graphiques"
cl020105477;"Jeune femme à mi-corps, tournée vers la gauche, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882.BIS, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas P 315; vol.9, p.28";"Département des Arts graphiques"
cl020105478;"Un général captif conduit devant un chef ennemi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20883, Recto; NIII 26332; MA 12614; Primitifs des Pays-Bas P 295; vol.9, p.28";"Département des Arts graphiques"
cl020105479;"Etude de monument avec deux caryatides";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 20885, Recto; NIII 26356; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020105486;"Le Christ et les enfants";"Aert, Claesz. van Leyden";;"INV 20893, Recto; NIII 27016; MA 12621; Primitifs des Pays-Bas P 99; vol.9, p.30";"Département des Arts graphiques"
cl020105487;"Portrait d'une femme portant une coiffe blanche";"Rijckere, Bernaert de";1560;"INV 20895, Recto; NIII 27431; MA 12624; Primitifs des Pays-Bas P 521; vol.9, p.30";"Département des Arts graphiques"
cl020105496;"Portrait de jeune fille à coiffe noire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20905, Recto; NIII 27759; MA 12628; Primitifs des Pays-Bas P 265; vol.9, p.33";"Département des Arts graphiques"
