ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616669;Lignes;"Brongniart, Alexandre Théodore";;"RF 50273, Verso";"Département des Arts graphiques"
cl020500837;"Lignes en pointillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2300.TER, Recto; NIII 35555";"Département des Arts graphiques"
cl020223367;"Lignes parallèles";"Chassériau, Théodore";;"RF 26061, 54; vol.25, p.243";"Département des Arts graphiques"
cl020576240;"Entre les lignes";"REIMS Cécile";;"11400 C";"Département des Arts graphiques"
cl020512376;"Pièce autographe signée : Le Caractère des lignes";"RAFFAELLI Jean-François";;"A 3566, Recto; Inventaire Autographes C 3566";"Département des Arts graphiques"
cl010409268;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418762;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024044;"Deux lignes de portée musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 123; vol.23, p.160";"Département des Arts graphiques"
cl020503748;"Trois taits encadrant trois lignes";"ANONYME FRANCAIS XIXè s";;"RF 42120, Verso";"Département des Arts graphiques"
cl020575871;"Deux lignes de texte fragmentaires et notation musicale sur deux portées de quatre lignes";"ANONYME RHENAN vers 1540";;"MI 1081, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 174; vol.18, p.85";"Département des Arts graphiques"
cl020508331;"Etude de tête et lignes de calculs";"ANONYME XVIIIè s";;"RF 41014, Verso; vol.31, p.7";"Département des Arts graphiques"
cl010455831;"Carte de visite avec quelques lignes manuscrites";"Belmondo, Paul";1966;"MD 2005-57";"Musée national Eugène-Delacroix"
cl010326452;"Coupe décor de points en lignes circulaires";;;"MAO S. 42; GS 68";"Département des Arts de l'Islam"
cl020223923;"Etudes de lignes de fuite et d'un escalier";"Chassériau, Théodore";;"RF 26072, 5; vol.25, p.256";"Département des Arts graphiques"
cl010320091;"Coupelle à décor épigraphique disposé sur trois lignes";;;"MAO 40";"Département des Arts de l'Islam"
cl010114416;"Fragment de carreau : lignes droites parallèles, formes géométriques";;;"OA 12108 13; SN 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324820;"Chaton à décor de deux lignes d'inscription";;;"MAO S. 1892";"Département des Arts de l'Islam"
cl010324865;"Amulette gravée de deux lignes de nasta'liq";;;"MAO S. 1930";"Département des Arts de l'Islam"
cl020000941;"Petit corps d'infanterie, rangé en bataille, sur plusieurs lignes";"BELLA Stefano della";;"INV 457.6, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 220; vol.1, p.83";"Département des Arts graphiques"
cl020501133;"Etudes de nus, d'un arbre, et de lignes perspectives";"ANONYME ITALIEN fin XVIè s";;"INV 12021, Verso; NIII 23331; MA 12584; vol.0";"Département des Arts graphiques"
cl010085018;"modèle de sculpteur ; incrustation";;;"E 18402; MG 893";"Département des Antiquités égyptiennes"
cl020526382;"L'attaque des lignes de l'armée espagnole (combat de la Muga)";"BRUNELLIERE Prosper Aimé Marie";;"971 FG/ Recto; G307";"Département des Arts graphiques"
cl020533294;"Coupes sur les lignes CD, EF, GH, IJ et LM";"PENEL Louis Félix";;"8066 C/ Recto; 7283 / 4";"Département des Arts graphiques"
cl010010799;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2712; N 1368; Clot bey C 32 n°9";"Département des Antiquités égyptiennes"
