ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9564; R 271";"Département des Antiquités égyptiennes"
cl010001769;"étiquette de momie en palette";;205;"E 9627; R 545";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010001995;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9688; R 766";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010002057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9773";"Département des Antiquités égyptiennes"
cl010002062;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9782";"Département des Antiquités égyptiennes"
cl010002071;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9804";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010047737;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9383";"Département des Antiquités égyptiennes"
cl010047748;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9406";"Département des Antiquités égyptiennes"
cl010047750;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9411";"Département des Antiquités égyptiennes"
cl010047836;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9476; R 815";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010001806;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9819";"Département des Antiquités égyptiennes"
cl010001833;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9534; R 390";"Département des Antiquités égyptiennes"
cl010002016;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9584; R 403";"Département des Antiquités égyptiennes"
cl010002017;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9585; R 398";"Département des Antiquités égyptiennes"
cl010002029;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9654; R 659";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002111;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9720; R 374";"Département des Antiquités égyptiennes"
cl010002137;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9791";"Département des Antiquités égyptiennes"
cl010002141;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9743";"Département des Antiquités égyptiennes"
cl010047794;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9434; R 507";"Département des Antiquités égyptiennes"
cl010047854;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9494; R 482";"Département des Antiquités égyptiennes"
cl010048287;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20419; MG 2920";"Département des Antiquités égyptiennes"
cl010001774;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9638; R 645";"Département des Antiquités égyptiennes"
cl010001776;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9640; R 635";"Département des Antiquités égyptiennes"
cl010001779;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9643; R 637";"Département des Antiquités égyptiennes"
cl010001791;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9682; R 660";"Département des Antiquités égyptiennes"
cl010001794;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9685";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010001852;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9545; R 385";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010001926;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9620; R 541";"Département des Antiquités égyptiennes"
cl010002038;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9666; R 534";"Département des Antiquités égyptiennes"
cl010002117;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9726; R 371";"Département des Antiquités égyptiennes"
cl010002122;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9731; R 364";"Département des Antiquités égyptiennes"
cl010002148;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9752";"Département des Antiquités égyptiennes"
cl010047743;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9397";"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010047819;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 124  (Haut Empire)";"E 9459; R 889";"Département des Antiquités égyptiennes"
cl010047827;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9467; R 505";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010047864;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9504; R 280";"Département des Antiquités égyptiennes"
cl010048264;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20396; MG 2897";"Département des Antiquités égyptiennes"
cl010048280;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20412; MG 2913";"Département des Antiquités égyptiennes"
cl010048299;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20431; MG 2932";"Département des Antiquités égyptiennes"
cl010048307;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20439; MG 2940";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010002153;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9757";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
