ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000036;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 20872; MG 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000570;orbiculus;;"395 / 641  (époque byzantine)";"E 29038; Guimet 966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000574;tabula;;"395 / 641  (époque byzantine)";"E 29042; Guimet 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000575;tabula;;"395 / 641  (époque byzantine)";"E 29043; Guimet 971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000579;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29058; Guimet 986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000610;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29110; Guimet 1038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000630;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29145; Guimet 1073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000664;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29194; Guimet 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000709;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21037; MG 3538";"Département des Antiquités égyptiennes"
cl010000718;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000871;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000898;"pendentif ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21104; MG 3605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000906;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29957";"Département des Antiquités égyptiennes"
cl010000989;vase;;"395 / 641  (époque byzantine)";"E 30120";"Département des Antiquités égyptiennes"
cl010001007;vase;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30563";"Département des Antiquités égyptiennes"
cl010001008;"coupe basse évasée";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30226";"Département des Antiquités égyptiennes"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001050;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001074;pot;;"-30 / 395  (époque romaine)";"E 30159";"Département des Antiquités égyptiennes"
cl010001075;vase;;"395 / 641  (époque byzantine)";"E 30212";"Département des Antiquités égyptiennes"
cl010001079;"lampe ovoïde ; lampe à anse";;"395 / 641 (?)  (époque byzantine [?])";"E 29987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001083;vase;;"395 / 641  (époque byzantine)";"E 30595";"Département des Antiquités égyptiennes"
cl010001967;"ostracon figuré";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21573; MG 4074";"Département des Antiquités égyptiennes"
cl010001986;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20410 BIS; MG 2911";"Département des Antiquités égyptiennes"
cl010001987;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20410; E 20483; MG 2911";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010002256;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13158; CM 143";"Département des Antiquités égyptiennes"
cl010002261;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20305; MG 2806";"Département des Antiquités égyptiennes"
cl010002619;"Enseignement d'Ani";;"-1186 / -1069  (XXe dynastie)";"E 30144; MG 16959";"Département des Antiquités égyptiennes"
cl010002649;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22111; EG 238; MG 4612";"Département des Antiquités égyptiennes"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010002654;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20240; MG 2741";"Département des Antiquités égyptiennes"
cl010002658;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20261; MG 2762";"Département des Antiquités égyptiennes"
cl010002659;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"MG 4556; MG 2737";"Département des Antiquités égyptiennes"
cl010002730;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20322; MG 2843; MG 4564";"Département des Antiquités égyptiennes"
cl010002732;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20318; MG 2819";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010002744;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18904; MG 1395";"Département des Antiquités égyptiennes"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010002758;"amulette oudjat sommaire";;;"E 18139; MG 630";"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010002773;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20112; MG 2613";"Département des Antiquités égyptiennes"
cl010002775;"amulette oudjat simple monoface";;;"E 19505; MG 2006";"Département des Antiquités égyptiennes"
cl010003154;"figurine d'Isis allaitant";;"1750 / 2000 (?)  (époque moderne [?])";"E 22455; MG 4956";"Département des Antiquités égyptiennes"
cl010003169;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22160; EG 1143; MG 4661";"Département des Antiquités égyptiennes"
cl010003172;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22158; EG 1146; MG 4659";"Département des Antiquités égyptiennes"
cl010003184;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20733; MG 3234";"Département des Antiquités égyptiennes"
cl010003252;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 18965; MG 1456";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl010003550;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20605; MG 3106";"Département des Antiquités égyptiennes"
cl010003553;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22108; EG 212; MG 4609";"Département des Antiquités égyptiennes"
cl010003554;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22105; EG 172; MG 4606";"Département des Antiquités égyptiennes"
cl010003556;figurine;;"-30 / 395  (époque romaine)";"E 21346; MG 3847";"Département des Antiquités égyptiennes"
cl010003557;figurine;;"-30 / 395  (époque romaine)";"E 29785";"Département des Antiquités égyptiennes"
cl010003565;amulette;;;"E 19009; MG 1500";"Département des Antiquités égyptiennes"
cl010003569;amulette;;;"E 19790; MG 2291";"Département des Antiquités égyptiennes"
cl010003575;amulette;;;"E 19684; MG 2185";"Département des Antiquités égyptiennes"
cl010003576;amulette;;;"E 19685; MG 2186";"Département des Antiquités égyptiennes"
cl010003577;amulette;;;"E 19692; MG 2193";"Département des Antiquités égyptiennes"
cl010003580;amulette;;;"E 18721; MG 1212";"Département des Antiquités égyptiennes"
cl010003581;"pendentif ; amulette";;;"E 18766; MG 277";"Département des Antiquités égyptiennes"
cl010003588;amulette;;;"E 18353; MG 844";"Département des Antiquités égyptiennes"
