ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227488;"Mains croisées";"Vouet, Simon";;"RF 28217, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020203328;"Deux mains croisées";"CALANDRUCCI Giacinto";;"INV 15992, Recto; NIII 17340; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020103277;"Deux mains croisées";"ANONYME ITALIEN XVIIè s";;"INV 13082, Verso; NIII 19920; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020205137;"Deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 17660, Recto; NIII 19799; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020225225;"Mains croisées ; figure levant les mains";"Chassériau, Théodore";;"RF 26592, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020035895;"Religieuse debout, mains croisées";"Delaroche, Paul";;"RF 35425, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020229324;"Etude de mains croisées";"COTTET Charles";;"RF 39290, Verso; vol.29, p.25";"Département des Arts graphiques"
cl020035828;"Etude de mains croisées";"Delaroche, Paul";;"RF 35362, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020215956;"Etude de deux mains croisées";"Millet, Jean Francois";;"RF 5855, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020502620;"Homme debout les mains croisées";"Delaroche, Paul";;"RF 35312, Recto";"Département des Arts graphiques"
cl020202294;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15113, Recto; NIII 16314; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202310;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15129, Recto; NIII 16347; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221564;"Deux mains croisées sur une poitrine";"Chassériau, Théodore";;"RF 25129, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020507469;"Un chartreux debout les mains croisées";"Degas, Edgar";;"RF 43142, Recto";"Département des Arts graphiques"
cl020038650;"Etude de mains, dont deux croisées";"Chenavard, Paul";;"RF 36777, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020225102;"Femme debout, les mains croisées ; reprises";"Chassériau, Théodore";;"RF 26488, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020103335;"Mains croisées, jambe droite, jambe pliée et deux mains";"CALANDRUCCI Giacinto";;"INV 13124, Recto; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020145501;"Buste d'un personnage assis, mains croisées, et reprise des mains";"Lépicié, Nicolas-Bernard";;"RF 38744, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020107993;"Portrait de femme assise, les mains croisées";"VISSCHER Cornelis";;"INV 23114, Recto; NIII 8567; MA 8088; Hollandais H 868; vol.9, p.427";"Département des Arts graphiques"
cl020026532;"Une homme assis, jambes et mains croisées";"Fantin-Latour, Henri";;"RF 12623, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020028307;"Femme assise, mains croisées sur son ventre";"Franquelin, Jean-Augustin";;"RF 13477, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020041724;"Soldat assis, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33196, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020124730;"Dame âgée, debout, les deux mains croisées";"ANONYME FRANCAIS XIXè s";;"RF 16547, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020507270;"Femme, vue aux genoux, les mains croisées";"Isabey, Eugène";;"RF 51744, 14";"Département des Arts graphiques"
cl020203663;"Etude de draperie d'un femme aux mains croisées, tête, et mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16264, Recto; NIII 17871; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020040676;"Femme vue à mi-jambes, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.3, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040964;"Homme nu debout, mains croisées derrière le dos";"STEINLEN Théophile Alexandre";;"RF 32489, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020103090;"Figure agenouillée, drapée, mains croisées sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12914, Recto; NIII 19114; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020227204;"Portrait de jeune femme, de face, mains croisées";"Chassériau, Théodore";;"RF 27967, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020041058;"Femme nue vue en buste les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32582, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020124231;"Figure, vue à mi-corps, les mains croisées";"Rodin, René François Auguste";;"RF 16081, 54; vol.24, p.99";"Département des Arts graphiques"
cl020203629;"Femme drapée, assise, mains croisées, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 16230, Recto; NIII 17832; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020035851;"Moine, debout, vu de trois quarts, mains croisées";"Delaroche, Paul";;"RF 35384, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020042780;"Femme nue, debout, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 34127, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042789;"Femme nue, debout, mains croisées derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 34133, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020116599;"Paysanne italienne, debout, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8122, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020124067;"Homme torse nu de trois quarts à droite les bras pendants les mains croisées";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15975, Recto; Inv. français, t. XIII B 2192; vol.24, p.87";"Département des Arts graphiques"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl010037786;"plastron de momie";;"-30 / 395  (époque romaine)";"MNC 1657; AF 12640";"Département des Antiquités égyptiennes"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020042830;"Femme nue, agenouillée, les mains croisées sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 34172, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020202263;"Sainte à genoux, les mains croisées sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15083, Recto; NIII 16248; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020224685;"Corps d'une femme, vêtue d'une robe, les mains croisées";"Chassériau, Théodore";;"RF 26114, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020575555;"Jeune fille en pied, de face, les mains croisées";"AUDRAN Jean";;"L 91 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020003522;"Homme drapé, assis, les mains croisées sur les genoux";"ANONYME FLORENTIN XVè s";;"INV 2671, Recto; NIII 101; MA 101; vol.1, p.429";"Département des Arts graphiques"
cl020031512;"Paysanne italienne debout, les mains croisées sur le ventre";"NAUDIN Jules Ambroise François";;"RF 29457, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020103231;"Etude de draperie pour une femme assise, mains croisées";"ANONYME ITALIEN XVIIè s";"vers 1613/1616";"INV 13048, Recto; NIII 19883; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020117213;"Homme penché, les mains croisées ; homme tenant une main";"CARAN D'ACHE";;"RF 8595, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020132490;"Tête de jeune fille les yeux clos ; mains croisées";"CARRIERE Eugène";;"RF 22622, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020206408;"Femme à mi-corps, les mains croisées. Tête d'homme";"Le Brun, Charles";1689;"INV 28780, Recto; NIII 11842; MA 10502; Guiffrey et Marcel G 6150; vol.12, p.70";"Département des Arts graphiques"
cl020206914;"Homme à mi-corps, les mains jointes et croisées";"Le Brun, Charles";"vers 1660/1661";"INV 29160, Recto; NIII 12222; MA 10504; Guiffrey et Marcel G 7122; vol.12, p.127";"Département des Arts graphiques"
cl020020962;"Paysanne italienne, debout, les mains croisées derrière le dos";"HEBERT Ernest";;"RF 6498, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020040695;"Femme vue à mi-corps, de face, mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.21, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020042264;"Jeune femme, vue à mi-corps, assise, mains croisées";"STEINLEN Théophile Alexandre";;"RF 33673, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020042300;"Vieillard barbu, mains croisées sur le ventre, de face";"STEINLEN Théophile Alexandre";;"RF 33703, Recto; vol.27, p.327";"Département des Arts graphiques"
cl020124221;"Buste d'une figure, les mains croisées, vue de dessus";"Rodin, René François Auguste";;"RF 16081, 44; vol.24, p.99";"Département des Arts graphiques"
cl020136351;"Figure nue, assise, les mains croisées sur la poitrine";"Chapu, Henri";;"RF 23098, 32; vol.24, p.435";"Département des Arts graphiques"
cl010329633;"Homme aux mains croisées autour des genoux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7176; 265";"Département des Arts de l'Islam"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020039498;"Jeune femme coiffée d'un chapeau, les mains croisées devant elle";"GREVIN Alfred";;"RF 31744, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020042236;"Jeune femme assise, de profil à gauche, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 33649, Recto; vol.27, p.321";"Département des Arts graphiques"
cl020124620;"Femme, à mi-corps, les mains croisées sur la poitrine";"ANONYME FRANCAIS XIXè s";;"RF 16437, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020206388;"Femme assise, la tête penchée en avant, les mains croisées.";"Le Brun, Charles";"vers 1680/1700";"INV 28760, Recto; NIII 11822; MA 10502; Guiffrey et Marcel G 8080; vol.12, p.68";"Département des Arts graphiques"
cl020229483;"Tête de jeune fille arabe et étude de mains croisées";"DINET Etienne";;"RF 39354, Recto; LUX 263.D; vol.29, p.87";"Département des Arts graphiques"
cl020018665;"Etudes d'un pied de lampe et de deux mains croisées";"Carpeaux, Jean-Baptiste";;"RF 4836, 4; vol.20, p.289";"Département des Arts graphiques"
cl020037622;"Femme debout, de face, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36217, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037771;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36336, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020039294;"Etude de femme nue, debout, mains croisées sur la poitrine";"Rouget, Georges";;"RF 31548, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020042212;"Deux petits garçons, de face, mains croisées sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33626, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020028104;"Paysanne suisse, debout, de face, mains croisées sur le ventre";"Franquelin, Jean-Augustin";;"RF 13310, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037770;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36335, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020040927;"Femme assise, à mi-jambes, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32453, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020041261;"Femme assise à une table, mains croisées sur la table";"STEINLEN Théophile Alexandre";;"RF 32783.BIS, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020005666;"Figure drapée, debout, de face, les mains croisées sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8654, Recto; NIII 23006; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020006014;"Buste d'un saint, vu de face, en extase, les mains croisées";"Reni, Guido";;"INV 8974, Recto; NIII 31506; vol.4, p.352";"Département des Arts graphiques"
cl020016925;"Syrien accroupi, les mains croisées sur les genoux, coiffé d'un turban";"Montfort, Antoine Alphonse";1837;"RF 4403, Recto; Guiffrey et Marcel G 11154; vol.20, p.229";"Département des Arts graphiques"
cl020020671;"Jeune arabe, de face, assis sur un banc, les mains croisées";"CORMON Fernand";;"RF 6290, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020027933;"Jeune femme, assise, à mi-corps, de face, les mains croisées";"Franquelin, Jean-Augustin";;"RF 13177, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020037756;"Six études d'une femme debout, les mains croisées sur sa poitrine";"DUBOIS Paul";;"RF 36323, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020039573;"Femme assise, mains croisées sur ses genoux, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31812, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039952;"Femme, de face, coiffée d'un chapeau, les mains croisées devant elle";"BROWN John Lewis";;"RF 32182, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020030699;"Religieux, vu à mi-corps, les mains croisées sur la poitrine";"Vouet, Simon";;"RF 14710, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020042337;"Homme ventripotent, à lorgnon, mains croisées derrière le dos, de profil";"STEINLEN Théophile Alexandre";;"RF 33736, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020043029;"Jeune femme debout, coiffée d'un chapeau, mains croisées sur la taille";"STEINLEN Théophile Alexandre";;"RF 34347, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020116854;"Vieille paysanne d'Italie du sud, assise, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8358, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020200731;"Femme vue à mi-corps, les mains croisées sur la poitrine";"Beccafumi, Domenico";;"INV 10741, Verso; NIII 23604; MA 12587; vol.5, p.175";"Département des Arts graphiques"
