ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010224783;"enduit peint, fragment";;;"JC 122 020 133";"Service de l'Histoire du Louvre"
cl010476381;"enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 carré G P2";"Service de l'Histoire du Louvre"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl010219797;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 40";"Service de l'Histoire du Louvre"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010223337;"enduit peint, fragment";;;"CC 0377";"Service de l'Histoire du Louvre"
cl010103445;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103447;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116581;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115234;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103446;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103450;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316412;"Fragment d'enduit peint";;;"AFI 1695";"Département des Arts de l'Islam"
cl010116580;"Deux fragments d'enduit mural";Anonyme;"0 / 100  (Ier siècle)";"SN 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405227;"tomette ; canalisation ; vase, récipient, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.362.005";"Service de l'Histoire du Louvre"
cl010405016;"canalisation ; vase, récipient, fragment ; anse, fragment ; tôle, fragment ; objet indéterminé, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.119.012";"Service de l'Histoire du Louvre"
cl010306498;"peinture murale ; décor architectural";;;"P 136";"Département des Antiquités grecques, étrusques et romaines"
cl010405049;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment";;;"CN 50.135.007";"Service de l'Histoire du Louvre"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010404988;"canalisation ; vase, récipient, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment ; enduit peint, fragment ; objet indéterminé, fragment";;;"CN 50.28.020";"Service de l'Histoire du Louvre"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
