ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100256;Poignard;"Gauguin, Paul";;"OA 9052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031264;"Femme nue assise, la main gauche appuyée sur le sol ; à droite étude de tête";"Gauguin, Paul";;"RF 29330, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031265;"Femme nue assise et étude de tête";"Gauguin, Paul";;"RF 29331, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031266;"Femme nue debout, et derrière un arbre, émerge un personnage";"Gauguin, Paul";;"RF 29332, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031267;"Etudes de main droite levée et tête de femme ; ornements";"Gauguin, Paul";;"RF 29332, Verso; vol.26, p.10";"Département des Arts graphiques"
cl020031550;"Figure de spectre portant la main droite à son front : 'Madame La Mort'";"Gauguin, Paul";;"RF 29492, Recto; vol.26, p.45";"Département des Arts graphiques"
cl020031874;"Feuille de huit études de tahitiens";"Gauguin, Paul";"vers 1891/1893";"RF 29770, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020032616;"Etudes de personnage annamites";"Gauguin, Paul";;"RF 29877.1, Recto; LUX 295.D; vol.26, p.118";"Département des Arts graphiques"
cl020032617;"Etudes de nus féminins, d'une femme courbée, d'un buste de femme chapeautée";"Gauguin, Paul";;"RF 29877.2, Recto; LUX 296.D; vol.26, p.118";"Département des Arts graphiques"
cl020032618;"Etudes : arabesques et têtes ; deux personnages primitifs";"Gauguin, Paul";;"RF 29877.3, Recto; LUX 260.D; vol.26, p.118";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl020032620;"Croquis de paysage : route au premier plan";"Gauguin, Paul";;"RF 29877.5, Recto; LUX 277.D; vol.26, p.118";"Département des Arts graphiques"
cl020032621;"Croquis de cheval, de profil à droite";"Gauguin, Paul";;"RF 29877.6, Recto; LUX 289.D; vol.26, p.118";"Département des Arts graphiques"
cl020032622;"Croquis d'oie, et trois études de la tête d'oie";"Gauguin, Paul";;"RF 29877.7, Recto; LUX 267.D; vol.26, p.118";"Département des Arts graphiques"
cl020032623;"Femme endormie dans un fauteuil, vue en buste";"Gauguin, Paul";;"RF 29877.8, Recto; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020032624;"Etudes de bras et de main tenant un objet";"Gauguin, Paul";;"RF 29877.8, Verso; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020032625;"Personnage marchant, vu de profil vers la droite";"Gauguin, Paul";;"RF 29877.9, Recto; LUX 285.D; vol.26, p.118";"Département des Arts graphiques"
cl020032626;"Croquis d'une fleur et de deux pieds sortant d'une draperie";"Gauguin, Paul";;"RF 29877.10, Recto; LUX 258.D; vol.26, p.118";"Département des Arts graphiques"
cl020032627;"Croquis d'un âne de profil à droite";"Gauguin, Paul";;"RF 29877.11, Recto; LUX 268.D; vol.26, p.119";"Département des Arts graphiques"
cl020032628;"Croquis d'un bras droit, de face";"Gauguin, Paul";;"RF 29877.12, Recto; LUX 257.D; vol.26, p.119";"Département des Arts graphiques"
cl020032629;"Croquis de femme nue, de profil à gauche";"Gauguin, Paul";;"RF 29877.13, Recto; LUX 287.D; vol.26, p.119";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020032631;"Croquis de deux figures discutant, suivies de deux autres se tenant la main";"Gauguin, Paul";;"RF 29877.15, Recto; LUX 286.D; vol.26, p.119";"Département des Arts graphiques"
cl020032632;"Croquis d'enfant assis, vu de trois-quart et de dos";"Gauguin, Paul";;"RF 29877.16, Recto; LUX 269.D; vol.26, p.119";"Département des Arts graphiques"
cl020032633;"Feuille de croquis : personnages, chevaux, tête de cheval, et tête d'homme";"Gauguin, Paul";;"RF 29877.17, Recto; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032634;"Notes manuscrites";"Gauguin, Paul";;"RF 29877.17, Verso; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032635;"Croquis de deux personnages, l'un debout, l'autre à mi-corps";"Gauguin, Paul";;"RF 29877.18, Recto; LUX 288.D; vol.26, p.119";"Département des Arts graphiques"
cl020032636;"Quatre études de chèvres et une tête de chèvre de face";"Gauguin, Paul";;"RF 29877.19, Recto; LUX 292.D; vol.26, p.119";"Département des Arts graphiques"
cl020032637;"Croquis d'ours, vu de dos et marchant";"Gauguin, Paul";;"RF 29877.20, Recto; LUX 293.D; vol.26, p.119";"Département des Arts graphiques"
cl020032638;"Croquis d'un coq et quatre études de chèvres, plus des pattes";"Gauguin, Paul";;"RF 29877.21, Recto; LUX 291.D; vol.26, p.119";"Département des Arts graphiques"
cl020032639;"Croquis de personnage vu de dos ; études de jambes";"Gauguin, Paul";;"RF 29877.22, Recto; LUX 294.D; vol.26, p.119";"Département des Arts graphiques"
cl020032640;"Feuille d'études : femmes juchées sur une échelle, et femmes levant les bras";"Gauguin, Paul";;"RF 29877.23, Recto; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032641;"Trois études de mains et d'avant-bras";"Gauguin, Paul";;"RF 29877.23, Verso; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032642;"Etude de tête de femme, vue en buste";"Gauguin, Paul";;"RF 29877.24, Recto; LUX 272.D; vol.26, p.119";"Département des Arts graphiques"
cl020032643;"Quatre études de singes";"Gauguin, Paul";;"RF 29877.25, Recto; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl020032644;"Croquis de singes";"Gauguin, Paul";;"RF 29877.25, Verso; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl020032645;"Emile Schuffenecker. Etude pour La famille Schuffenecker.";"Gauguin, Paul";"Vers 1889";"RF 29877.26, Recto; LUX 278.D; vol.26, p.119";"Département des Arts graphiques"
cl020032646;"Feuille de croquis avec un carnard et un personnage vu de dos";"Gauguin, Paul";;"RF 29877.27, Recto; LUX 279.D; vol.26, p.120";"Département des Arts graphiques"
cl020032647;"Feuille de croquis avec bateaux et personnages";"Gauguin, Paul";;"RF 29877.28, Recto; LUX 276.D; vol.26, p.120";"Département des Arts graphiques"
cl020032648;"Personnage assis sur un banc, et étude de petit chien";"Gauguin, Paul";;"RF 29877.29, Recto; LUX 280.D; vol.26, p.120";"Département des Arts graphiques"
cl020032649;"Croquis d'oiseaux, de branches et de fleurs";"Gauguin, Paul";;"RF 29877.29, Verso; LUX 280.D; vol.26, p.120";"Département des Arts graphiques"
cl020032650;"Feuille de croquis avec six personnages";"Gauguin, Paul";;"RF 29877.30, Recto; LUX 283.D; vol.26, p.120";"Département des Arts graphiques"
cl020032651;"Croquis de trois figures et de chats";"Gauguin, Paul";;"RF 29877.31, Recto; LUX 261.D; vol.26, p.120";"Département des Arts graphiques"
cl020032652;"Deux têtes de femme, l'une de trois quarts à gauche, l'autre de profil";"Gauguin, Paul";;"RF 29877.32, Recto; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020032653;"Tête de garçon de profil à droite";"Gauguin, Paul";;"RF 29877.32, Verso; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020032654;"Paysage avec bateau, deux voitures à chevaux, personnages et arbres";"Gauguin, Paul";;"RF 29877.33, Recto; LUX 262.D; vol.26, p.120";"Département des Arts graphiques"
cl020032655;"Quai avec bateaux amarrés";"Gauguin, Paul";;"RF 29877.34, Recto; LUX 259.D; vol.26, p.120";"Département des Arts graphiques"
cl020032656;"Femme de dos, coiffée d'un chapeau et deux croquis de personnages";"Gauguin, Paul";;"RF 29877.35, Recto; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020032657;"Trois croquis de femmes, vues de dos et annotations";"Gauguin, Paul";;"RF 29877.35, Verso; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020032658;"Croquis de têtes de femme et d'une poule";"Gauguin, Paul";;"RF 29877.36, Recto; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032659;"Têtes de personnage et de canard ; croquis divers";"Gauguin, Paul";;"RF 29877.36, Verso; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032660;"Quatre études de pêcheurs debout ou assis et un cheval";"Gauguin, Paul";;"RF 29877.37, Recto; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032661;"Voiture à cheval, croquis de personnages, et pied d'homme";"Gauguin, Paul";;"RF 29877.37, Verso; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032662;"Trois études de têtes, des moutons et un chien";"Gauguin, Paul";;"RF 29877.38, Recto; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020032663;"Etudes de porcs et de chien";"Gauguin, Paul";;"RF 29877.38, Verso; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020032664;"Deux croquis de tête de fillette ; trois autres croquis d'animaux";"Gauguin, Paul";;"RF 29877.39, Recto; LUX 275.D; vol.26, p.121";"Département des Arts graphiques"
cl020032665;"Croquis d'enfants et d'animaux";"Gauguin, Paul";;"RF 29877.39, Verso; LUX 275.D; vol.26, p.121";"Département des Arts graphiques"
cl020032666;"Une charrette tirée par un cheval et paysanne portant un panier";"Gauguin, Paul";;"RF 29877.40, Recto; LUX 273.D; vol.26, p.121";"Département des Arts graphiques"
cl020032667;"Couple de paysans bretons ; tête d'homme, et tête de femme";"Gauguin, Paul";;"RF 29877.41, Recto; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020032668;"Paysage et groupe de maisons";"Gauguin, Paul";;"RF 29877.41, Verso; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020032691;"Petite gardeuse de porcs assise presque de face, et tricotant";"Gauguin, Paul";;"RF 29898, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020033191;"Une cour de ferme";"Gauguin, Paul";1879;"RF 30058, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033412;"Le manguier";"Gauguin, Paul";"vers 1894";"RF 30256, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033477;"Etudes pour des céramiques et étude d'un satyre";"Gauguin, Paul";;"RF 30273, 1; vol.26, p.203";"Département des Arts graphiques"
cl020033478;"Etudes d'une tête de femme de profil et de têtes d'enfants";"Gauguin, Paul";;"RF 30273, 2; vol.26, p.203";"Département des Arts graphiques"
cl020033479;"Etudes de têtes d'hommes et de d'une tête de jeune fille";"Gauguin, Paul";;"RF 30273, 3; vol.26, p.203";"Département des Arts graphiques"
cl020033480;"Etude d'une femme bretonne, de dos et motif décoratif";"Gauguin, Paul";;"RF 30273, 4; vol.26, p.203";"Département des Arts graphiques"
cl020033481;"Listes de nom d'artistes et de clients et décharge du folio 2 verso";"Gauguin, Paul";;"RF 30273, 5; vol.26, p.203";"Département des Arts graphiques"
cl020033482;"Etudes de femmes à leur toilette";"Gauguin, Paul";;"RF 30273, 6; vol.26, p.203";"Département des Arts graphiques"
cl020033483;"Décharge du folio 3 verso";"Gauguin, Paul";;"RF 30273, 7; vol.26, p.203";"Département des Arts graphiques"
cl020033484;"Etudes de vaches et de moutons";"Gauguin, Paul";;"RF 30273, 8; vol.26, p.203";"Département des Arts graphiques"
cl020033485;"Etudes de céramiques et décharge du folio 7 recto";"Gauguin, Paul";;"RF 30273, 9; vol.26, p.203";"Département des Arts graphiques"
cl020033486;"Etudes d'une céramique, de bretonnes, de motifs décoratifs et de moutons";"Gauguin, Paul";;"RF 30273, 10; vol.26, p.203";"Département des Arts graphiques"
cl020033487;"Etude d'une bretonne assise ; reprise de la tête ; deux bretonnes";"Gauguin, Paul";;"RF 30273, 11; vol.26, p.203";"Département des Arts graphiques"
cl020033488;"Décharge du folio 7 verso";"Gauguin, Paul";;"RF 30273, 12; vol.26, p.203";"Département des Arts graphiques"
cl020033489;"Décharge du folio 9 recto";"Gauguin, Paul";;"RF 30273, 13; vol.26, p.203";"Département des Arts graphiques"
cl020033490;"Etude de céramiques et d'objets décoratifs regionnaux";"Gauguin, Paul";;"RF 30273, 14; vol.26, p.203";"Département des Arts graphiques"
cl020033491;"Portrait d'une polynésienne ; addition ; décharge du folio 10";"Gauguin, Paul";;"RF 30273, 15; vol.26, p.203";"Département des Arts graphiques"
cl020033492;"Etude de céramique et de fleurs";"Gauguin, Paul";;"RF 30273, 16; vol.26, p.203";"Département des Arts graphiques"
cl020033493;"Hommes, de profil ; femme de dos ; un porteur ; six études d'un cavalier";"Gauguin, Paul";;"RF 30274, Recto; vol.26, p.203";"Département des Arts graphiques"
cl020033858;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 1; vol.26, p.220";"Département des Arts graphiques"
cl020033859;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 2; vol.26, p.220";"Département des Arts graphiques"
cl020033860;"Notes manuscrites ; croquis";"Gauguin, Paul";;"RF 30569, 3; vol.26, p.220";"Département des Arts graphiques"
cl020033861;"Croquis de chien";"Gauguin, Paul";;"RF 30569, 4; vol.26, p.220";"Département des Arts graphiques"
cl020033862;Croquis;"Gauguin, Paul";;"RF 30569, 5; vol.26, p.220";"Département des Arts graphiques"
cl020033863;"Plan ; annotations manuscrites";"Gauguin, Paul";;"RF 30569, 6; vol.26, p.220";"Département des Arts graphiques"
cl020033864;Croquis;"Gauguin, Paul";;"RF 30569, 7; vol.26, p.220";"Département des Arts graphiques"
cl020033865;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 8; vol.26, p.220";"Département des Arts graphiques"
cl020033866;Croquis;"Gauguin, Paul";;"RF 30569, 9; vol.26, p.220";"Département des Arts graphiques"
cl020033867;"Croquis de figure";"Gauguin, Paul";;"RF 30569, 10; vol.26, p.220";"Département des Arts graphiques"
cl020033868;"Croquis de figure";"Gauguin, Paul";;"RF 30569, 11; vol.26, p.220";"Département des Arts graphiques"
cl020033869;Trait;"Gauguin, Paul";;"RF 30569, 12; vol.26, p.220";"Département des Arts graphiques"
cl020033870;"Croquis de figures";"Gauguin, Paul";;"RF 30569, 13; vol.26, p.220";"Département des Arts graphiques"
cl020033871;Croquis;"Gauguin, Paul";;"RF 30569, 14; vol.26, p.220";"Département des Arts graphiques"
cl020033872;"Croquis de tête d'homme vue de profil";"Gauguin, Paul";;"RF 30569, 15; vol.26, p.220";"Département des Arts graphiques"
cl020033873;Croquis;"Gauguin, Paul";;"RF 30569, 16; vol.26, p.220";"Département des Arts graphiques"
cl020033874;Croquis;"Gauguin, Paul";;"RF 30569, 17; vol.26, p.220";"Département des Arts graphiques"
cl020033875;"Croquis ; annotations manuscrites";"Gauguin, Paul";;"RF 30569, 18; vol.26, p.220";"Département des Arts graphiques"
cl020033876;Croquis;"Gauguin, Paul";;"RF 30569, 19; vol.26, p.220";"Département des Arts graphiques"
cl020033877;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 20; vol.26, p.220";"Département des Arts graphiques"
cl020033878;Croquis;"Gauguin, Paul";;"RF 30569, 21; vol.26, p.220";"Département des Arts graphiques"
cl020033879;Croquis;"Gauguin, Paul";;"RF 30569, 22; vol.26, p.220";"Département des Arts graphiques"
cl020033880;Croquis;"Gauguin, Paul";;"RF 30569, 23; vol.26, p.220";"Département des Arts graphiques"
cl020033881;Trait;"Gauguin, Paul";;"RF 30569, 24; vol.26, p.220";"Département des Arts graphiques"
cl020033882;Trait;"Gauguin, Paul";;"RF 30569, 25; vol.26, p.220";"Département des Arts graphiques"
cl020033883;Croquis;"Gauguin, Paul";;"RF 30569, 26; vol.26, p.220";"Département des Arts graphiques"
cl020033884;Croquis;"Gauguin, Paul";;"RF 30569, 27; vol.26, p.220";"Département des Arts graphiques"
cl020033885;Branches;"Gauguin, Paul";;"RF 30569, 28; vol.26, p.220";"Département des Arts graphiques"
cl020033886;Branches;"Gauguin, Paul";;"RF 30569, 29; vol.26, p.220";"Département des Arts graphiques"
cl020033887;Croquis;"Gauguin, Paul";;"RF 30569, 30; vol.26, p.220";"Département des Arts graphiques"
cl020033888;Croquis;"Gauguin, Paul";;"RF 30569, 31; vol.26, p.220";"Département des Arts graphiques"
cl020033889;"Têtes de chats ; croquis ; notes manuscrites";"Gauguin, Paul";;"RF 30569, 32; vol.26, p.220";"Département des Arts graphiques"
cl020033890;Croquis;"Gauguin, Paul";;"RF 30569, 33; vol.26, p.220";"Département des Arts graphiques"
cl020033891;"Croquis de feuilles";"Gauguin, Paul";;"RF 30569, 34; vol.26, p.220";"Département des Arts graphiques"
cl020033892;Croquis;"Gauguin, Paul";;"RF 30569, 35; vol.26, p.220";"Département des Arts graphiques"
cl020033893;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 36; vol.26, p.220";"Département des Arts graphiques"
cl020033894;"Croquis de chien et autres croquis géométriques";"Gauguin, Paul";;"RF 30569, 37; vol.26, p.220";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl020033896;"Croquis de chien";"Gauguin, Paul";;"RF 30569, 39; vol.26, p.220";"Département des Arts graphiques"
cl020033897;"Croquis de femme vue de dos";"Gauguin, Paul";;"RF 30569, 40; vol.26, p.220";"Département des Arts graphiques"
cl020033898;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 41; vol.26, p.220";"Département des Arts graphiques"
cl020033899;"Croquis de navire : La Croix du Sud";"Gauguin, Paul";;"RF 30569, 42; vol.26, p.220";"Département des Arts graphiques"
cl020033900;Croquis;"Gauguin, Paul";;"RF 30569, 43; vol.26, p.220";"Département des Arts graphiques"
cl020033901;"Croquis de femme vue de dos";"Gauguin, Paul";;"RF 30569, 44; vol.26, p.220";"Département des Arts graphiques"
cl020033902;"Croquis de femmes";"Gauguin, Paul";;"RF 30569, 45; vol.26, p.220";"Département des Arts graphiques"
cl020033903;Croquis;"Gauguin, Paul";;"RF 30569, 46; vol.26, p.220";"Département des Arts graphiques"
cl020033904;"Croquis de figure se penchant en avant";"Gauguin, Paul";;"RF 30569, 47; vol.26, p.220";"Département des Arts graphiques"
cl020033905;Croquis;"Gauguin, Paul";;"RF 30569, 48; vol.26, p.220";"Département des Arts graphiques"
cl020033906;"Femme accroupie";"Gauguin, Paul";;"RF 30569, 49; vol.26, p.220";"Département des Arts graphiques"
cl020033907;"Figure assise à terre";"Gauguin, Paul";;"RF 30569, 50; vol.26, p.220";"Département des Arts graphiques"
cl020033908;Croquis;"Gauguin, Paul";;"RF 30569, 51; vol.26, p.220";"Département des Arts graphiques"
cl020033909;Croquis;"Gauguin, Paul";;"RF 30569, 52; vol.26, p.220";"Département des Arts graphiques"
cl020033910;Croquis;"Gauguin, Paul";;"RF 30569, 53; vol.26, p.220";"Département des Arts graphiques"
cl020033911;"Croquis de maisons";"Gauguin, Paul";;"RF 30569, 54; vol.26, p.220";"Département des Arts graphiques"
cl020033912;Croquis;"Gauguin, Paul";;"RF 30569, 55; vol.26, p.220";"Département des Arts graphiques"
cl020033913;Croquis;"Gauguin, Paul";;"RF 30569, 56; vol.26, p.220";"Département des Arts graphiques"
cl020033914;"Croquis de têtes de vaches";"Gauguin, Paul";;"RF 30569, 57; vol.26, p.220";"Département des Arts graphiques"
cl020033915;Croquis;"Gauguin, Paul";;"RF 30569, 58; vol.26, p.220";"Département des Arts graphiques"
cl020033916;Croquis;"Gauguin, Paul";;"RF 30569, 59; vol.26, p.220";"Département des Arts graphiques"
cl020033917;Croquis;"Gauguin, Paul";;"RF 30569, 60; vol.26, p.220";"Département des Arts graphiques"
cl020033918;"Croquis de petites figures ; croquis de chat";"Gauguin, Paul";;"RF 30569, 61; vol.26, p.220";"Département des Arts graphiques"
cl020033919;"Croquis de tête, vue de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 62; vol.26, p.220";"Département des Arts graphiques"
cl020033920;"Croquis de tête ; notes manuscrites";"Gauguin, Paul";;"RF 30569, 63; vol.26, p.220";"Département des Arts graphiques"
cl020033921;"Croquis de cavalier sur son cheval";"Gauguin, Paul";;"RF 30569, 64; vol.26, p.220";"Département des Arts graphiques"
cl020033922;"Croquis de cheval";"Gauguin, Paul";;"RF 30569, 65; vol.26, p.220";"Département des Arts graphiques"
cl020033923;Croquis;"Gauguin, Paul";;"RF 30569, 66; vol.26, p.220";"Département des Arts graphiques"
cl020033924;Croquis;"Gauguin, Paul";;"RF 30569, 67; vol.26, p.220";"Département des Arts graphiques"
cl020033925;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 68; vol.26, p.220";"Département des Arts graphiques"
cl020033926;Croquis;"Gauguin, Paul";;"RF 30569, 69; vol.26, p.220";"Département des Arts graphiques"
cl020033927;"Croquis de visage, vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 70; vol.26, p.220";"Département des Arts graphiques"
cl020033928;"Croquis de femme, vue en buste, la tête couverte d'un voile";"Gauguin, Paul";;"RF 30569, 71; vol.26, p.220";"Département des Arts graphiques"
cl020033929;"Croquis de pied, d'oreille";"Gauguin, Paul";;"RF 30569, 72; vol.26, p.220";"Département des Arts graphiques"
cl020033930;"Mariage breton";"Gauguin, Paul";;"RF 30569, 73; vol.26, p.220";"Département des Arts graphiques"
cl020033931;"Croquis de chien, et motifs décoratifs";"Gauguin, Paul";;"RF 30569, 74; vol.26, p.220";"Département des Arts graphiques"
cl020033932;Figure;"Gauguin, Paul";;"RF 30569, 75; vol.26, p.220";"Département des Arts graphiques"
cl020033933;"Figure féminine, et fleur";"Gauguin, Paul";;"RF 30569, 76; vol.26, p.220";"Département des Arts graphiques"
cl020033934;"Figure féminine";"Gauguin, Paul";;"RF 30569, 77; vol.26, p.220";"Département des Arts graphiques"
cl020033935;Croquis;"Gauguin, Paul";;"RF 30569, 78; vol.26, p.220";"Département des Arts graphiques"
cl020033936;"Buste de personnage";"Gauguin, Paul";;"RF 30569, 79; vol.26, p.220";"Département des Arts graphiques"
cl020033937;"Visage vu de profil tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 80; vol.26, p.220";"Département des Arts graphiques"
cl020033938;"Etude de visage vu de profil, tourné vers la gauche, et étude de main";"Gauguin, Paul";;"RF 30569, 81; vol.26, p.220";"Département des Arts graphiques"
cl020033939;"Plusieurs études de visages";"Gauguin, Paul";;"RF 30569, 82; vol.26, p.220";"Département des Arts graphiques"
cl020033940;"Personnages, et tête de mort";"Gauguin, Paul";;"RF 30569, 83; vol.26, p.220";"Département des Arts graphiques"
cl020033941;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 84; vol.26, p.220";"Département des Arts graphiques"
cl020033942;"Cavalier sur son cheval, vu de dos";"Gauguin, Paul";;"RF 30569, 85; vol.26, p.220";"Département des Arts graphiques"
cl020033943;"Croquis de pied";"Gauguin, Paul";;"RF 30569, 86; vol.26, p.220";"Département des Arts graphiques"
cl020033944;"Deux figures, en buste, et un visage de profil vers la gauche";"Gauguin, Paul";;"RF 30569, 87; vol.26, p.220";"Département des Arts graphiques"
cl020033945;"Figure vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 88; vol.26, p.220";"Département des Arts graphiques"
cl020033946;"Etudes de visages, de jambe et de main";"Gauguin, Paul";;"RF 30569, 89; vol.26, p.220";"Département des Arts graphiques"
cl020033947;"Figure féminine nue, sans tête";"Gauguin, Paul";;"RF 30569, 90; vol.26, p.220";"Département des Arts graphiques"
cl020033948;"Etudes de jambes et de tête";"Gauguin, Paul";;"RF 30569, 91; vol.26, p.220";"Département des Arts graphiques"
cl020033949;"Etudes de cheval et de personnage vu en buste";"Gauguin, Paul";;"RF 30569, 92; vol.26, p.220";"Département des Arts graphiques"
cl020033950;"Figures dans un paysage";"Gauguin, Paul";;"RF 30569, 93; vol.26, p.220";"Département des Arts graphiques"
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques"
cl020033952;"Croquis de figures penchées en avant";"Gauguin, Paul";;"RF 30569, 95; vol.26, p.220";"Département des Arts graphiques"
cl020033953;"Croquis de figure dansant, et visage vu de face";"Gauguin, Paul";;"RF 30569, 96; vol.26, p.220";"Département des Arts graphiques"
cl020033954;Croquis;"Gauguin, Paul";;"RF 30569, 97; vol.26, p.220";"Département des Arts graphiques"
cl020033955;Croquis;"Gauguin, Paul";;"RF 30569, 98; vol.26, p.220";"Département des Arts graphiques"
cl020033956;Croquis;"Gauguin, Paul";;"RF 30569, 99; vol.26, p.220";"Département des Arts graphiques"
cl020033957;Croquis;"Gauguin, Paul";;"RF 30569, 100; vol.26, p.220";"Département des Arts graphiques"
cl020033958;"Femme vue en buste, de face";"Gauguin, Paul";;"RF 30569, 101; vol.26, p.220";"Département des Arts graphiques"
cl020033959;"Femme, vue à mi-corps, de profil vers la droite ; études de têtes";"Gauguin, Paul";;"RF 30569, 102; vol.26, p.220";"Département des Arts graphiques"
cl020033960;Croquis;"Gauguin, Paul";;"RF 30569, 103; vol.26, p.220";"Département des Arts graphiques"
cl020033961;"Figure d'homme, vu à mi-corps, de trois quarts, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 104; vol.26, p.220";"Département des Arts graphiques"
cl020033962;"Etude de visage de femme agée, vue de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 105; vol.26, p.220";"Département des Arts graphiques"
cl020033963;"Deux visages, vus de profil, tournés vers la gauche";"Gauguin, Paul";;"RF 30569, 106; vol.26, p.220";"Département des Arts graphiques"
cl020033964;"Etude de pied, et de tête de mort";"Gauguin, Paul";;"RF 30569, 107; vol.26, p.220";"Département des Arts graphiques"
cl020033965;Croquis;"Gauguin, Paul";;"RF 30569, 108; vol.26, p.220";"Département des Arts graphiques"
cl020033966;"Homme vu à mi-corps, de trois quarts à gauche, le bras gauche levé";"Gauguin, Paul";;"RF 30569, 109; vol.26, p.220";"Département des Arts graphiques"
cl020033967;"Deux études de têtes";"Gauguin, Paul";;"RF 30569, 110; vol.26, p.220";"Département des Arts graphiques"
cl020033968;"Etude de tête d'homme barbu vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 111; vol.26, p.220";"Département des Arts graphiques"
cl020033969;"Etudes de mains et de visages";"Gauguin, Paul";;"RF 30569, 112; vol.26, p.220";"Département des Arts graphiques"
cl020033970;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 113; vol.26, p.220";"Département des Arts graphiques"
cl020033971;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 114; vol.26, p.220";"Département des Arts graphiques"
cl020033972;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 115; vol.26, p.220";"Département des Arts graphiques"
cl020033973;Croquis;"Gauguin, Paul";;"RF 30569, 116; vol.26, p.220";"Département des Arts graphiques"
cl020033974;"Croquis de masque et de statuettes";"Gauguin, Paul";;"RF 30569, 117; vol.26, p.220";"Département des Arts graphiques"
cl020033975;"Notes manuscrites et chiffres";"Gauguin, Paul";;"RF 30569, 118; vol.26, p.220";"Département des Arts graphiques"
cl020036842;"Etude de deux pieds, tournés vers la gauche";"Gauguin, Paul";;"RF 35817, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020115243;"Tahitien portant des fruits en balancier suivi par un chien";"Gauguin, Paul";;"RF 7259, 2; vol.22, p.1";"Département des Arts graphiques"
