ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164";"Département des Antiquités égyptiennes"
cl010003086;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10475; ODL 69";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010003084;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 72";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
