ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020523837;"Mynyeh Antinoë.";Anonyme;;"5384 C/ Recto";"Département des Arts graphiques"
cl010253849;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.c; AF 1192_1";"Département des Antiquités grecques, étrusques et romaines"
cl010253863;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.a; MND 551.e; MNE 924";"Département des Antiquités grecques, étrusques et romaines"
cl010255292;figurine;;;"AM 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010255336;figurine;;;"AM 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010278120;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3080; MNE 900; Ma 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010305603;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.h; MNE 923";"Département des Antiquités grecques, étrusques et romaines"
cl010305606;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305608;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.b; MND 552.g";"Département des Antiquités grecques, étrusques et romaines"
cl010305611;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.c.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305612;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305613;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305618;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.k";"Département des Antiquités grecques, étrusques et romaines"
cl010305619;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.l";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010253846;tablette;;;"MND 551.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253853;tablette;;;"MND 551.d.2; MND 551.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253856;spatule;;;"MND 550.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253857;spatule;;;"MND 550.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255291;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"AM 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010255337;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AM 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
