ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110719;"plaquette : le bain de Diane";"Della Porta, Guglielmo";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020005812;"Femme assise, avec deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8783, Recto; NIII 26656; MA 12617; vol.4, p.323";"Département des Arts graphiques"
cl020102054;"Josué faisant porter l'arche d'alliance au milieu du Jourdain";"Salviati (Francesco de' Rossi, dit)";;"INV 9912, Recto; NIII 4880; MA 4570; Inventaire italien, t.I U 148; vol.5, p.22";"Département des Arts graphiques"
cl020200425;"Triton et néréide";"TIBALDI Pellegrino";"Vers 1549";"INV 10461, Recto; NIII 4881; MA 4571; Inventaire italien, t. XII RS 242; vol.5, p.124";"Département des Arts graphiques"
cl020200554;"Femme debout, drapée, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10575, Recto; NIII 19700; MA 12545; vol.5, p.145";"Département des Arts graphiques"
cl020200939;"Deux femmes nues, l'une tenant un vase renversé, et l'autre une branche";"Della Porta, Guglielmo";;"INV 10928, Recto; NIII 18354; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020200940;"Un homme nu et une femme nue, tenant une branche dans la main";"Della Porta, Guglielmo";;"INV 10929, Recto; NIII 18355; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020200941;"Deux femmes portant un vase sur la tête, et une troisième vidant un vase";"Della Porta, Guglielmo";;"INV 10930, Recto; NIII 18338; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020500568;"Homme nu et femme debout";"Della Porta, Guglielmo";;"INV 10928, Verso; NIII 18354; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020500569;"Croquis d'une jambe";"Della Porta, Guglielmo";;"INV 10929, Verso; NIII 18355; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020500570;"Etudes de figures dont un homme nu et une femme vetue debout";"Della Porta, Guglielmo";;"INV 10930, Verso; NIII 18338; MA 12537; vol.5, p.203";"Département des Arts graphiques"
