ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010330471;"Stèle funéraire de Shahriyâr ibnat [sic] Jushm al-Khawlânî";;855;"OA 8145";"Département des Arts de l'Islam"
cl010054003;"Portrait de doge";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 976; Cl. 3494; D.S.1715 (n° de catalogue)";"Département des Peintures"
cl010354178;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cataloghi 200";"Département des Antiquités grecques, étrusques et romaines"
cl020001939;L'Annonciation;"MAITRE DE SANT' EUGENIO";;"INV 1313, Recto; MI 62; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17; vol.1, p.207";"Département des Arts graphiques"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020012255;"Job sur son fumier devant sa femme et ses amis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020012257;"Le Roi Cyrus commandant la construction du Temple de Jérusalem";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020012258;"La Vision du prophète Ézéchiel (Shekinah)";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020012260;"Initiale U ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020012261;"Initiale N ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020012262;"L'Ascension dans une initiale P";"ANONYME FRANCAIS XIIIè s";;"INV 33411, Recto; MI 56; NIII 35445; Catalogue raisonné des enluminures (cabinet des dessins) ENL 76; vol.14, p.2";"Département des Arts graphiques"
