ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210376;"Vue du jardin des Tuileries";"SILVESTRE Israël";"Vers 1670";"INV 33012, Recto; NIII 15586; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020210215;"La statue d'Annibal du Jardin des Tuileries";"Slodtz, Sébastien";;"INV 32853, Recto; NIII 14520; MA 11765; vol.13, p.323";"Département des Arts graphiques"
cl020536854;"Le Jardin des Tuileries.";"VEDER Eugène Louis";;"6957 C/1 Recto";"Département des Arts graphiques"
cl020536855;"Le Jardin des Tuileries.";"VEDER Eugène Louis";;"6957 C/2 Recto";"Département des Arts graphiques"
cl020507613;"Louis-Philippe et l'architecte Fontaine visitant le jardin des Tuileries";"Biard, François";"vers 1831";"RF 51026, Recto";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010211133;"Ruines des Tuileries";"Meissonier, Ernest ; France";1871;"RF 1248";"Département des Peintures"
cl020617820;"Morceau du Jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/12 Recto";"Département des Arts graphiques"
cl020036990;"Le pont tournant à l'entrée du jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 59; vol.28, p.129";"Département des Arts graphiques"
cl020210664;"Vue de la salle des maréchaux et du jardin des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33285, Recto; NIII 33122; vol.13, p.401";"Département des Arts graphiques"
cl020036026;"Vue de grand bassin à l'entrée du jardin des Tuileries";"LEVY-DHURMER Lucien";;"RF 35507, 41; vol.28, p.75";"Département des Arts graphiques"
cl020213438;"La palais des Tuileries : vue sur le jardin";"Lassus, Jean Baptiste";;"INV 27607, Recto; NIII 33095; vol.11, p.324";"Département des Arts graphiques"
cl020231058;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41484.1, 8; vol.31, p.82";"Département des Arts graphiques"
cl020231071;"Entrée de l'Empereur et de l'Impératrice dans le Jardin des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41484, 7; vol.31, p.82";"Département des Arts graphiques"
cl020567816;"Vues de Paris : vue du jardin et du pont des Tuileries";"PERELLE Gabriel";1651;"31261 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020208445;"Vue du jardin des Tuileries prise du côté des rampes et du pont tournant";"LESPINASSE Louis Nicolas de";1794/1795;"INV 30638, Recto; NIII 30772; LP Dessins 5012; MA 12814; Inventaire Soulié S 2270; vol.12, p.364";"Département des Arts graphiques"
cl020112417;"Un banc aux Tuileries";"Pils, Isidore";;"RF 828, Recto; HDLS 411; Inv. français, t. XIII B 1338; vol.19, p.68";"Département des Arts graphiques"
cl020535961;"Plan du jardin du palais des Tuileries";"SILVESTRE Israël";1671;"3311 C/ Recto";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020567821;"Vues de Paris : Palais des Tuileries";"MAROT Jean";;"31266 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl010066657;"Vue des Tuileries";"Anonyme ; France";"1630 / 1640  (XVIIe siècle)";"RF 1956 14";"Département des Peintures"
cl020011834;"Projet pour la statue de Jules César exposée dans le jardin des Tuileries";"Coustou, Nicolas";;"INV 25696, Recto; NIII 13543; MA 10874; vol.10, p.365";"Département des Arts graphiques"
cl010505882;"Le Pont tournant du jardin des Tuileries";"Bourgeois, Nicolas (frère)";;HL-DESS-0003;"Service de l'Histoire du Louvre"
cl020213436;"Le palais des Tuileries : façade sur jardin et plan de restauration";"Lassus, Jean Baptiste";;"INV 27605, Recto; NIII 33093; vol.11, p.323";"Département des Arts graphiques"
cl020567817;"Vues de Paris : Vue du jardin des Tuileries et de la porte de la Conférence";"PERELLE Gabriel";;"31262 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020537900;"Rubans et inscriptions apposés au jardin des Tuileries pour en interdire au peuple les approches";"ANONYME FRANCAIS XVIIIè s";;"3825 DR/1 Recto; 955; vol.1, p.38";"Département des Arts graphiques"
cl020608518;"Vue et Perspective du Jardin et Pont des Tuileries";"SILVESTRE Israël";;"L 294 LR/47 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020581135;"Vue du palais des Tuileries du côté du jardin";"PERELLE Gabriel";;"L 441 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020520897;"Conversation galante dans la grande allée des Tuileries";"ANONYME FRANCAIS XVIIIè s (fin)";;"5788 LR/ Recto; 12277";"Département des Arts graphiques"
cl020568068;"Aérostat : Vue des Tuileries prise de la Grande allée";"ANONYME FRANCAIS XVIIIè s (fin)";1784;"24305 LR/ Recto";"Département des Arts graphiques"
cl020020483;"Mr de Lambesc entrant aux Tuileries, avec un détachement de royal-allemand";"Prieur, Jean-Louis";"vers 1789";"RF 6172, Recto; Inv. français, t. XIII B 1983; vol.21, p.199";"Département des Arts graphiques"
cl010061086;"La Place du Carrousel : ruines des Tuileries en 1882";"De Nittis, Giuseppe ; Italie";1882;"RF 372";"Département des Peintures"
cl010061252;"Le Palais des Tuileries après l'incendie de 1871, vu depuis le Jardin du Carrousel";"Cate, Siebe Johannes Ten ; France";1883;"RF 1988 20";"Département des Peintures"
cl020532325;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"4164 C/ Recto";"Département des Arts graphiques"
cl020581136;"Plan du jardin des Tuileries de l'invention de M. Le Nôtre";"PERELLE Gabriel";;"L 441 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581137;"Vue du jardin des Tuileries comme il est à présent 1680";"PERELLE Gabriel";;"L 441 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581443;"Vue du Jardin des Tuileries comme il est à présent 1680";"PERELLE Gabriel";;"L 441 LR/BIS14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl010061251;"Le Palais des Tuileries après l'incendie de 1871, vu depuis le Grand Bassin du jardin";"Cate, Siebe Johannes Ten ; France";1883;"RF 1988 21";"Département des Peintures"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl020617823;"Elévation de la façade du Palais des Tuileries du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/15 Recto";"Département des Arts graphiques"
cl010241401;"L'ambassadeur turc Mehemet Effendi quitte le jardin des Tuileries, 21 mars 1721";"Parrocel, Charles ; France";"1727 / 1734  (2e quart du XVIIIe siècle)";"INV 7119; MR 2262; MV 2216";"Département des Peintures"
cl020112797;"Le ballon Giffard aux tuileries en 1878";"JACQUEMART Jules Ferdinand";;"RF 1182, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020011033;"Tombeau de Jean Jacques Rousseau aux Tuileries";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25032, Recto; NIII 34497; vol.10, p.235";"Département des Arts graphiques"
cl020619201;"Plan du jardin du palais des Tuileries de l'invention de M. le Nôtre";Anonyme;;"L 409 LR/14 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619203;"Morceau du jardin des Tuileries et parterre de la salle de la Comédie";Anonyme;;"L 409 LR/16 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
