ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010116914;"Etui à cire";"Coiny, Mathieu";"1756 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"CL 20870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114316;"Etui à cire";"Chayé, Germain";"1756 / 1762  (2e moitié du XVIIIe siècle)";"CL 20869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010099811;"Etui à cire à cacheter";"Bertin, Jean-Baptiste";"1756 / 1762  (2e moitié du XVIIIe siècle)";"OA 8014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115089;"Etui de cire à cacheter";;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099812;"Etui à cire à cacheter";"Julliot, Jean-Edme";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115685;"Etui à cire cylindrique";Anonyme;"1783 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468012;"Portrait de Louis XVI ? Cire sur médaillon d'ardoise";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020000;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 667; N 1566 (?); AF 228; Clot bey C 16 n°18";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010374750;"moule à figurine de cire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3774";"Département des Antiquités égyptiennes"
cl010102024;"Etui à cire cylindrique";"Bouillerot, Charles-Alexandre";"1781 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017712;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 A";"Département des Antiquités égyptiennes"
cl010017713;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3224; Anastasi n°1112";"Département des Antiquités égyptiennes"
cl010019555;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10808";"Département des Antiquités égyptiennes"
cl010381479;"Empreinte en cire, correspondant à un médaillon en verre";Anonyme;"après 1802";"OA 12859 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017711;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13130; CM 115";"Département des Antiquités égyptiennes"
cl010017714;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 B";"Département des Antiquités égyptiennes"
cl010018378;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13132; AF 1800; CM 117";"Département des Antiquités égyptiennes"
