ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021331;"segment géométrique";;"-5500 / -3900  (néolithique)";"E 13583";"Département des Antiquités égyptiennes"
cl020113145;"Figure géométrique";"Bellini, Jacopo di Niccolo";;"RF 1475, 1; vol.19, p.117";"Département des Arts graphiques"
cl020134006;"Ornementation géométrique";"SARVY Carlos";;"RF 23036.22, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020136547;"Croquis géométrique";"Chapu, Henri";;"RF 23103, 76; vol.24, p.435";"Département des Arts graphiques"
cl020583999;"Construction géométrique";"Chassériau, Théodore";;"RF 26057.1, Verso";"Département des Arts graphiques"
cl010036768;"élément de faucille ; segment géométrique";;"-5500 / -3900  (néolithique)";"E 25004";"Département des Antiquités égyptiennes"
cl020134567;"Figure géométrique";"Chapu, Henri";;"RF 23046, 47; vol.24, p.430";"Département des Arts graphiques"
cl020138535;"Tracé géométrique";"Chapu, Henri";;"RF 23150, 59; vol.24, p.438";"Département des Arts graphiques"
cl020500116;"Figure géométrique";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2543, Verso; NIII 35701";"Département des Arts graphiques"
cl020500923;"Tracé géométrique";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10975, Verso; NIII 7816; MA 7311";"Département des Arts graphiques"
cl020501092;"Tracé géométrique";"ANONYME XVIIIè s";;"INV 35406, Verso; NIII 24231; MA 12593";"Département des Arts graphiques"
cl020502917;"Tracé géométrique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36999, Verso";"Département des Arts graphiques"
cl020506081;"Motif géométrique";"Brongniart, Alexandre Théodore";;"RF 50685, Recto; Catalogue Rochebouët Z 892";"Département des Arts graphiques"
cl020023555;"Figure géométrique";"Millet, Jean Francois";;"RF 11330, Verso; Guiffrey et Marcel G 10717; vol.23, p.151";"Département des Arts graphiques"
cl020034107;"Croquis géométrique";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 14; vol.26, p.233";"Département des Arts graphiques"
cl020034127;"Tracé géométrique";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 34; vol.26, p.233";"Département des Arts graphiques"
cl020138680;"Tracé géométrique";"Chapu, Henri";;"RF 23152, 42; vol.24, p.439";"Département des Arts graphiques"
cl020500230;"Figure géométrique";"NERONI Bartolommeo";;"INV 10188, Verso; NIII 6371; MA 5914";"Département des Arts graphiques"
cl020503135;"Figure géométrique";"Mignard, Nicolas";;"RF 36891, Verso";"Département des Arts graphiques"
cl010056418;"Décoration géométrique";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3978";"Département des Peintures"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032570;"Motif décoratif géométrique";"FORTUNY Mariano";;"RF 29855, 37; vol.26, p.116";"Département des Arts graphiques"
cl020500338;"Figure géométrique (cercle)";"Saftleven, Cornelis";;"RF 5922, Verso; vol.30, p.149";"Département des Arts graphiques"
cl020114786;"Etude d'une figure géométrique";"DELAUNAY Elie";;"RF 1903, 54; vol.19, p.159";"Département des Arts graphiques"
cl020507581;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51859, Recto";"Département des Arts graphiques"
cl020134937;"Tracé géométrique et mesures";"Chapu, Henri";;"RF 23055, 22; vol.24, p.431";"Département des Arts graphiques"
cl020507579;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51857, Recto";"Département des Arts graphiques"
cl020507580;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51858, Recto";"Département des Arts graphiques"
cl020135751;"Tracé géométrique et dimensions";"Chapu, Henri";;"RF 23081, 72; vol.24, p.433";"Département des Arts graphiques"
cl020136904;"Tracé géométrique et croquis";"Chapu, Henri";;"RF 23115, 25; vol.24, p.436";"Département des Arts graphiques"
cl020507577;"Croquis géométrique en perpective";"ANONYME FRANCAIS XVIIIè s";;"RF 51855, Recto";"Département des Arts graphiques"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323499;"Bol à décor géométrique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/341";"Département des Arts de l'Islam"
cl010331076;"Plat à décor géométrique";;"1500 / 1600  (XVIe siècle)";"AD 13772; UCAD 13772; D 13772";"Département des Arts de l'Islam"
cl010329704;"Tapis à décor géométrique";;"vers 1500";"OA 7382";"Département des Arts de l'Islam"
cl020574502;"Figure géométrique, croquis d'une composition";"DENIS Maurice";1926;"RF 54576, 45";"Département des Arts graphiques"
cl010333506;"Plat à décor géométrique";;"1510 / 1515  (1er quart du XVIe siècle [?])";"AD 8062; UCAD 8062";"Département des Arts de l'Islam"
cl020114355;"Croquis géométrique et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 20; vol.19, p.158";"Département des Arts graphiques"
cl020133852;"Note manuscrite et tracé géométrique";"BONNAT Paul";;"RF 23032, 29; vol.24, p.428";"Département des Arts graphiques"
cl020134244;"Croquis géométrique et annotations manuscrites";"Chapu, Henri";;"RF 23040, 79; vol.24, p.430";"Département des Arts graphiques"
cl020135207;"Tracé géométrique, mesures et annotations";"Chapu, Henri";;"RF 23058, 14; vol.24, p.432";"Département des Arts graphiques"
cl020143551;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37197, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020003125;"Figure géométrique : disque d'un astrolabe?";"Francesco di Giorgio Martini";;"INV 2341, Verso; NIII 35604; MI 216; vol.1, p.395";"Département des Arts graphiques"
cl020136891;"Tracé géométrique et note manuscrite";"Chapu, Henri";;"RF 23115, 12; vol.24, p.436";"Département des Arts graphiques"
cl020143549;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37195, Recto; vol.30, p.6";"Département des Arts graphiques"
cl010116226;"Carreau de pavage carré : rosace géométrique";Anonyme;"vers 1480";"OA 5693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320029;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 346";"Département des Arts de l'Islam"
cl010320030;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 347";"Département des Arts de l'Islam"
cl010329255;"Panneau à décor géométrique";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 6025; 40";"Département des Arts de l'Islam"
cl010320032;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 349";"Département des Arts de l'Islam"
cl010320031;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 348";"Département des Arts de l'Islam"
cl010321495;"Tapis à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 701";"Département des Arts de l'Islam"
cl020229617;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488, Recto; LUX 787.BIS M; vol.29, p.150";"Département des Arts graphiques"
cl020500154;"Figure géométrique, étude pour des armoiries (?)";"LANG Daniel";;"RF 5307, Verso; vol.0";"Département des Arts graphiques"
cl020500221;"Fragment de structure géométrique d'un mazzocchio";"Rijckere, Bernaert de";;"INV 19303, Verso; NIII 25484; MA 12605";"Département des Arts graphiques"
cl010329254;"Panneau à décor géométrique";;"1485 / 1515  (4ème quart du XVe siècle ; XVIe siècle)";"OA 6024; 39";"Département des Arts de l'Islam"
cl020018394;"Etude géométrique, pour un vase antique";"Barye, Antoine Louis";;"RF 4661, 65; vol.20, p.262";"Département des Arts graphiques"
cl020023421;"Perspective géomètrique du bord d'une rivière";"Millet, Jean Francois";;"RF 11218, Verso; Guiffrey et Marcel G 10631; vol.23, p.139";"Département des Arts graphiques"
cl020135551;"Croquis géométrique, et esquisses de figures";"Chapu, Henri";;"RF 23060, 75; vol.24, p.432";"Département des Arts graphiques"
