ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101312;"Le Buisson ardent";"Santi, Raffaello, dit Raphaël";;"INV 4079, Recto; NIII 21376; MA 12560; vol.2, p.193";"Département des Arts graphiques"
cl020101313;"Le Buisson ardent";"Santi, Raffaello, dit Raphaël";;"INV 4080, Recto; NIII 26977; MA 12620; vol.2, p.193";"Département des Arts graphiques"
cl020213091;"Le buisson ardent";"JOUBERT Jean";;"INV 27281, Recto; NIII 30846; vol.11, p.262";"Département des Arts graphiques"
cl020101311;"Le buisson ardent";"ATELIER DE RAPHAEL";;"INV 4078, Recto; NIII 26734; MA 12618; vol.2, p.193";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020528015;"Le buisson";"Daubigny, Charles-François";1855;"848 C/ Recto";"Département des Arts graphiques"
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020501493;"Moïse et le Buisson ardent";"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Verso; NIII 19598; MA 12544";"Département des Arts graphiques"
cl010060804;"Le Buisson";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1649 / 1650  (3e quart du XVIIe siècle)";"INV 1819; MR 1011";"Département des Peintures"
cl020524679;"Le Buisson ardent";"AUDRAN Gérard";;"496 C/ Recto";"Département des Arts graphiques"
cl020622394;"Le buisson ardent";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020526918;"Le buisson ardent.";"Chaperon, Nicolas";1640;"6596 C/ Recto";"Département des Arts graphiques"
cl020112488;"Quatre 'compositions encadrées' sur deux registres : Moïse et le buisson...";"Perrier, François";;"RF 893, Recto; Inv. français, t. XIII B 1054; vol.19, p.73";"Département des Arts graphiques"
cl010066012;"Le Buisson ardent";"Collantes, Francisco ; Espagne";"1630 / 1634  (2e quart du XVIIe siècle)";"INV 924; MR 160";"Département des Peintures"
cl020214792;"Jardinier arrosant un buisson";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 73; vol.21, p.3";"Département des Arts graphiques"
cl020205555;"Dieu apparaissant dans le buisson ardent à Moïse";"ANONYME ITALIEN fin XVIIè s";;"INV 18057, Recto; NIII 26555; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020507179;"Buisson sur un tertre";"Isabey, Eugène";;"RF 51739, 20";"Département des Arts graphiques"
cl010062887;"La Vierge au buisson ardent";"Anonyme ; Russie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1944 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222722;"Vendangeur, et étude de buisson";"Chassériau, Théodore";;"RF 25981, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020602832;"Moïse et le buisson ardent";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/24 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010109114;"Plaque : Histoire de Moïse, Le Buisson ardent";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2618; N 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568634;"Le rossignol posé sur un buisson";"CALLOT Jacques";"Vers 1646";"L 42 LR/247 Recto";"Département des Arts graphiques"
cl020000046;"Etude de buisson avec des branches mortes";"ALLORI Cristofano";;"INV 42.BIS, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 21; vol.1, p.7";"Département des Arts graphiques"
cl020593065;"Moïse et la vision du buisson ardent";"Holbein le Jeune, Hans";1543;"L 120 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010109590;"Grande boîte rectangulaire : buisson auprès d'une rivière";;"1800 / 1900  (XIXe siècle)";"TH 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616251;"La chauve-souris, le buisson et le canard";"CHOFFARD Pierre-Philippe";1759;"L 394 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010328133;"Carreau au buisson d'églantines dans une mandorle";;"vers 1575";"OA 3919/51; OA 3919/2 -308.2";"Département des Arts de l'Islam"
cl020124527;"Buisson sur un monticule couronnant un terrain en pente";"DONZEL Charles";;"RF 16344, Recto; vol.24, p.129";"Département des Arts graphiques"
cl010065964;"Chien gardant du gibier auprès d'un buisson de roses.";"Desportes, Alexandre-François ; France";1724;"RF 2177";"Département des Peintures"
cl010066796;"La Vierge et l'Enfant dans un buisson de roses";"Pseudo Pier Francesco Fiorentino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2222";"Département des Peintures"
cl020132558;"Dunes avec au centre, un buisson, dominant une vallée";"Boudin, Eugène";;"RF 22686, Recto; vol.24, p.388";"Département des Arts graphiques"
cl010328121;"Carreau au buisson d'églantines dans une mandorle";;"vers 1575";"OA 3919/50; OA 3919/2 -308.1";"Département des Arts de l'Islam"
cl020005078;"Paysans assis au pied d'un buisson, dans un paysage montagneux";"CARRACCI Ecole des";;"INV 8115, Recto; NIII 15881; MA 12519; vol.4, p.213";"Département des Arts graphiques"
cl020031762;"Femme jouant avec une chèvre dont la tête sort d'un buisson";"ANQUETIN Louis";1929;"RF 29686, Recto; vol.26, p.82";"Département des Arts graphiques"
cl010043945;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"E 12975; X 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331353;"Carreau à l'oiseau dans un buisson fleuri sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 17357; UCAD 17357";"Département des Arts de l'Islam"
cl020217725;"Homme agenouillé, de profil vers la gauche, les mains sur le visage";"Delacroix, Eugène";;"RF 9988, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020572304;"La Bible des Pauvres. Le buisson ardent; La Nativité du Christ; La verge fleurie d'Aaron";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/2 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020622918;"Le sapin au lieu du buisson et le myrte au lieu de l'épine ou de l'ortie";"HEUMANN Georg Daniel";1735;"L 475 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020509868;"14 avril 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1024, Recto; Inventaire Autographes C 1024";"Département des Arts graphiques"
cl020509873;"16 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1029, Recto; Inventaire Autographes C 1029";"Département des Arts graphiques"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250083;péliké;"peintre de Léningrad";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10235 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl020509880;"15 novembre 1865, Paris, à Th. Rousseau";"HARTMANN Frédéric";1865;"A 1036, Recto; Inventaire Autographes C 1036";"Département des Arts graphiques"
cl020509879;"17 août 1864, Munster, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1035, Recto; Inventaire Autographes C 1035";"Département des Arts graphiques"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl020107846;"Jacob au lendemain de son songe";"Rembrandt, Harmensz. van Rijn";;"INV 22972, Recto; NIII 8654; MA 8172; Hollandais H 1215; vol.9, p.404";"Département des Arts graphiques"
cl010260293;amphore;"peintre du Vatican 238";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2510";"Département des Antiquités grecques, étrusques et romaines"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
