ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010270864;"Tirage d’un couronnement de stèle funéraire attique Une petite partie de la prédelle, sous l'anthémion, n'a pas été moulée.";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e moitié XXe s. ap. J.-C.)";"Gy 0420";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010264452;hydrie;"peintre de Ready ; peintre de Berlin 1686";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10660";"Département des Antiquités grecques, étrusques et romaines"
cl010269889;hydrie;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 50; Cp 154";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010064724;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1731";"Département des Peintures"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl020007973;"La Vierge en prière devant l'Enfant Jésus";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 5607, Recto; NIII 2770; MA 2642; Inventaire italien, t. XII RS 4; vol.3, p.157";"Département des Arts graphiques"
cl010053671;"Retable de saint Jérôme";"Italie ; Strozzi, Zanobi";1460;"MI 467; Campana 155; D. 153";"Département des Peintures"
cl010065353;"La Mort de saint Jérôme en présence de ses disciples et son apparition à l'évêque Saint Cyrille de Jérusalem";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 473; Campana 214";"Département des Peintures"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl020225092;"Homme tenant une épée, tête d'homme, homme de profil à droite";"Chassériau, Théodore";;"RF 26480, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010064459;"Saint François d'Assise recevant les stigmates";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"INV 309; MR 253";"Département des Peintures"
cl010053705;"L'Adoration des Mages";"Italie ; Verla, Francesco";1510;"MI 554; Campana 416";"Département des Peintures"
cl010061315;"Le Bienheureux Ranieri Rasini montre aux frères réunis en prière l'âme de l'avare de Citerna emportée par les démons";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 1988 9";"Département des Peintures"
cl020223870;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 74; vol.25, p.254";"Département des Arts graphiques"
cl010065238;"La Naissance de saint Jean Baptiste et l'imposition de son nom";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 670; L 3934";"Département des Peintures"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020105875;"L'Invention de la vraie Croix";"ANONYME FLAMAND XVIIè s";;"INV 21388, Recto; NIII 1198; MA 1159; Flamands F 1515; vol.9, p.121";"Département des Arts graphiques"
cl020101335;"Homme vu de dos : un écuyer de l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4102, Recto; NIII 23493; vol.2, p.196";"Département des Arts graphiques"
cl020223865;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 69; vol.25, p.254";"Département des Arts graphiques"
cl020215505;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Recto; vol.21, p.77";"Département des Arts graphiques"
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101336;"Homme vu de dos : un écuyer dans l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4103, Recto; NIII 31328; vol.2, p.196";"Département des Arts graphiques"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl020214692;"Le Portement de Croix";"Santi, Raffaello, dit Raphaël";;"INV 35776, Recto; NIII 2996; vol.15, p.98";"Département des Arts graphiques"
cl020116494;"La Foi";"Montfort, Antoine Alphonse";;"RF 8029, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020101337;"La Présentation au Temple";"Santi, Raffaello, dit Raphaël";;"INV 4104, Recto; NIII 1627; MA 1568; vol.2, p.196";"Département des Arts graphiques"
cl010053562;"Giovanni Colombini";"Francesco d'Antonio ; Italie";1430;"INV 20686; Campana 106";"Département des Peintures"
cl010271698;stèle;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1813";"Département des Antiquités grecques, étrusques et romaines"
