ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067102;"« Vue de Drontheim (Norvège) »";"Balke, Peder ; Norvège";1847;"INV 994; LP 6945";"Département des Peintures"
cl010067103;"Vue du Cap Nord (Norvège)";"Balke, Peder ; Norvège";1847;"INV 993; LP 6944";"Département des Peintures"
cl020229198;"Pêcherie de saumon en Norvège";"BOLLING Siegred Louise";;"RF 39199, Recto; vol.29, p.42";"Département des Arts graphiques"
cl020503730;"Village de Norvège";"STEINLEN Théophile Alexandre";;"RF 32314.14, Verso";"Département des Arts graphiques"
cl020040587;"Village de Norvège";"STEINLEN Théophile Alexandre";;"RF 32314.14, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020114116;"Une vieille fabrique en Norvège";"THAULOW Frits";1892;"RF 1890.BIS, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543325;"Christian, prince de Danemark et de Norvège";"PREISSLER Johann Georg";;"12722 LR/ Recto; 1327a; vol.7, p.9";"Département des Arts graphiques"
cl020042397;"Paysage norvégien";"STEINLEN Théophile Alexandre";1901;"RF 33791, Recto; vol.27, p.337";"Département des Arts graphiques"
cl010112172;"Manche à tête de dragon et touche de Hardanger";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 439; D.MR.R.439.2; D.MR.R.439.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465963;"Oscar Ier, prince héritier du royaume de Suède et de Norvège, devient chancelier de l’université d’Uppsala (1818)";"Salmson, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466021;"Oscar Ier, prince héritier du royaume de Suède et de Norvège, devient chancelier de l’université d’Uppsala (1818)";"Salmson, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065489;"« Vue de Sarps Fossen (esquisse) »";"Balke, Peder ; Norvège";1847;"INV 1004; LP 7069";"Département des Peintures"
cl010065492;"« Vue de Hjelms-Öe, actuelle Hjelmsö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1013; LP 7078";"Département des Peintures"
cl010065490;"« Vue de Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1015; LP 7080";"Département des Peintures"
cl010065723;"« Vue de Fredriks-hald, actuelle Halden (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1005; LP 7070";"Département des Peintures"
cl010065488;"« Un [bateau] « Otring » sous les Syv Söstre (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1002; LP 7067";"Département des Peintures"
cl010065481;"La Chasse au gibier d'eau";"Fearnley, Thomas ; Norvège";1828;"RF 1981 47";"Département des Peintures"
cl010066973;"« Vue de Paradis-Bakken (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1021; LP 7086";"Département des Peintures"
cl020132343;"Etude d'un bateau à vapeur à deux mâts entouré de diverses embarcations";"GRIMELUND Johannes Martin";1892;"RF 22477, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010065487;"« Vue de Torghatten et de l’église de Brön Öe, actuelle Brönnöy (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1000; LP 7065";"Département des Peintures"
cl010065722;"« Vue de Christiania, actuelle Oslo (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1026; LP 7091";"Département des Peintures"
cl010065741;"« Vue de la cascade de Altön- Talvig (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1024; LP 7089";"Département des Peintures"
cl010065743;"« Vue de Stappena depuis Havöen, actuel Flavö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1022; LP 7087";"Département des Peintures"
