ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139407;bloc;;;"AO 1454";"Département des Antiquités orientales"
cl010165611;stèle;;;"AO 4835";"Département des Antiquités orientales"
cl010139260;stèle;;;"AO 1450";"Département des Antiquités orientales"
cl010134338;bloc;;;"AM 644";"Département des Antiquités orientales"
cl010143583;"pointe de flèche";;;"AO 18849";"Département des Antiquités orientales"
cl010139279;stèle;;;"AO 1451";"Département des Antiquités orientales"
cl010134280;"Larnax tis Lapitou 2";;"-323 / -30  (Hellénistique)";"AM 624; RES 1211";"Département des Antiquités orientales"
cl010139418;bloc;;;"AO 1455";"Département des Antiquités orientales"
cl010165701;"stèle ; cippe";;"100 / 324  (Romain Impérial)";"AO 4948; Ledrain 1888, 163; CIS I 42";"Département des Antiquités orientales"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010236841;"Inscription dite de Sanchounyaton";;"-200 / -100  (Phénicien ; Hellénistique)";"AO 3753";"Département des Antiquités orientales"
cl010154875;"bassin ; bloc";;"-400 / -200  (Phénicien)";"AO 3083";"Département des Antiquités orientales"
cl010139361;stèle;;"-750 / -475  (Chypro-archaïque)";"AO 1453; Ph 135";"Département des Antiquités orientales"
cl010165607;"base de statue";;;"AO 4826";"Département des Antiquités orientales"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010165427;poids;;;"AO 4602";"Département des Antiquités orientales"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl010146435;poids;;;"AO 2169";"Département des Antiquités orientales"
cl010123224;dalle;;"-300 / -200  (Hellénistique)";"AO 3080";"Département des Antiquités orientales"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010146447;poids;;;"AO 2170";"Département des Antiquités orientales"
cl010149292;"scarabée ; cachet";;;"AO 24413";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010166512;amulette;;;"AO 5854; Ledrain 1888, 451";"Département des Antiquités orientales"
cl010242198;poids;;"-1200 / -100  (Phénicien)";"AO 4760";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010123329;dalle;;"-539 / -30  (Achéménide)";"AO 4838; Ledrain 1888, 125";"Département des Antiquités orientales"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010123286;statue;;"-539 / -30  (Achéménide)";"AO 4400";"Département des Antiquités orientales"
cl010123291;stèle;;"-539 / -30  (Achéménide)";"AO 4406";"Département des Antiquités orientales"
