ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111546;"Relief convexe : scène de concert.";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111009;"Plaquette convexe : Lucrèce se poignardant.";Allemagne;;"OA 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010004133;"amulette oudjat à dos lisse convexe";;;"E 18023; MG 514";"Département des Antiquités égyptiennes"
cl010108613;"Scie rachitome convexe double";France;;"OAP 262; AP 2130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003959;"amulette oudjat à dos lisse convexe";;;"E 18167; MG 658";"Département des Antiquités égyptiennes"
cl010004001;"amulette oudjat à dos lisse convexe";;;"E 18040; MG 531";"Département des Antiquités égyptiennes"
cl010004135;"amulette oudjat à dos lisse convexe";;;"E 18052; MG 543";"Département des Antiquités égyptiennes"
cl010005300;"amulette oudjat à dos lisse convexe";;;"E 18065 ?; MG 556";"Département des Antiquités égyptiennes"
cl010008465;"amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"AF 2796; Salt n°1323";"Département des Antiquités égyptiennes"
cl010003682;"amulette oudjat à dos lisse convexe";;;"E 18092; MG 583";"Département des Antiquités égyptiennes"
cl010003683;"amulette oudjat à dos lisse convexe";;;"E 18117; MG 608";"Département des Antiquités égyptiennes"
cl010004002;"amulette oudjat à dos lisse convexe";;;"E 18027; MG 518";"Département des Antiquités égyptiennes"
cl010004018;"amulette oudjat à dos lisse convexe";;;"E 18030; MG 521";"Département des Antiquités égyptiennes"
cl010004136;"amulette oudjat à dos lisse convexe";;;"E 18054; MG 545";"Département des Antiquités égyptiennes"
cl010008008;"amulette oudjat à dos lisse convexe";;;"E 1619; N 4343; Clot bey C 21 F n°302";"Département des Antiquités égyptiennes"
cl010372780;"amulette oudjat quadruple ; amulette oudjat à dos lisse convexe";;;"E 17995; MG 486";"Département des Antiquités égyptiennes"
cl010005368;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18042; MG 533";"Département des Antiquités égyptiennes"
cl010005371;"amulette oudjat à dos lisse convexe ; amulette oudjat simple monoface";;;"E 18124; MG 615";"Département des Antiquités égyptiennes"
cl010012369;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"E 22642; Curtis n°143";"Département des Antiquités égyptiennes"
cl010018309;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7168";"Département des Antiquités égyptiennes"
cl010018660;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7081";"Département des Antiquités égyptiennes"
cl010018671;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18087; MG 578";"Département des Antiquités égyptiennes"
cl010018677;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7077";"Département des Antiquités égyptiennes"
cl010018682;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7072";"Département des Antiquités égyptiennes"
cl010019013;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14899";"Département des Antiquités égyptiennes"
cl010019014;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14909";"Département des Antiquités égyptiennes"
cl010022393;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7978";"Département des Antiquités égyptiennes"
cl010022395;"amulette oudjat simple biface ; amulette oudjat à dos lisse convexe";;;"AF 7980";"Département des Antiquités égyptiennes"
cl010027701;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 22261 A; MG 4762";"Département des Antiquités égyptiennes"
cl010027707;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 22261 T; MG 4762";"Département des Antiquités égyptiennes"
cl010030158;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl010018876;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7173";"Département des Antiquités égyptiennes"
cl010015913;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14892";"Département des Antiquités égyptiennes"
cl010015915;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14896";"Département des Antiquités égyptiennes"
cl010015916;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14876";"Département des Antiquités égyptiennes"
cl010015917;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14898";"Département des Antiquités égyptiennes"
cl010018279;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7167";"Département des Antiquités égyptiennes"
cl010018289;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14901";"Département des Antiquités égyptiennes"
cl010018668;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18109; MG 600";"Département des Antiquités égyptiennes"
cl010018675;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7079";"Département des Antiquités égyptiennes"
cl010018676;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7078";"Département des Antiquités égyptiennes"
cl010018681;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7073";"Département des Antiquités égyptiennes"
cl010018878;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7172";"Département des Antiquités égyptiennes"
cl010019011;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14908";"Département des Antiquités égyptiennes"
cl010030153;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl010030156;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl010018013;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14883";"Département des Antiquités égyptiennes"
cl010012372;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"E 13612";"Département des Antiquités égyptiennes"
cl010017940;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14878";"Département des Antiquités égyptiennes"
cl010018288;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14904";"Département des Antiquités égyptiennes"
cl010018872;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7165";"Département des Antiquités égyptiennes"
cl010018877;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7171";"Département des Antiquités égyptiennes"
cl010021775;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 13614";"Département des Antiquités égyptiennes"
cl010021862;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"AF 7905";"Département des Antiquités égyptiennes"
cl010022138;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7869";"Département des Antiquités égyptiennes"
cl010025230;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7793";"Département des Antiquités égyptiennes"
cl010025536;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18102; MG 593";"Département des Antiquités égyptiennes"
cl010028197;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14914";"Département des Antiquités égyptiennes"
cl010018657;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7070";"Département des Antiquités égyptiennes"
cl010030154;"amulette oudjat simple monoface ; amulette ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl010325413;"Petit fragment de paroi convexe d'un vase (trois fragments recollés)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1884";"Département des Arts de l'Islam"
cl010139215;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 E; TG 4671";"Département des Antiquités orientales"
cl010143119;fusaïole;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18284; M. 508";"Département des Antiquités orientales"
cl010278037;relief;;;"MNE 578; Ma 4454";"Département des Antiquités grecques, étrusques et romaines"
cl010139214;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 D; TG 5679";"Département des Antiquités orientales"
cl010138863;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14149; TG 5380";"Département des Antiquités orientales"
cl010267648;amulette;;;"Cp 9737";"Département des Antiquités grecques, étrusques et romaines"
cl010176788;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 38; A 7265";"Département des Antiquités orientales"
cl010138868;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14153; TG 5416";"Département des Antiquités orientales"
cl010138867;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14152; TG 5608";"Département des Antiquités orientales"
cl010286877;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010122858;vase;;"-4000 / -3500  (Suse I)";"SB 9464; AS 12586";"Département des Antiquités orientales"
cl010396047;fragment;;;"Ma 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010121068;vase;;"-3500 / -3100  (Uruk)";"SB 18750";"Département des Antiquités orientales"
cl010185249;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12687; AS 13670";"Département des Antiquités orientales"
cl010213567;poignard;;;"SB 12213";"Département des Antiquités orientales"
cl010290709;pyxis;;;"Br 2972.1; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010286873;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6568";"Département des Antiquités grecques, étrusques et romaines"
cl010286879;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010286874;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010286875;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6570";"Département des Antiquités grecques, étrusques et romaines"
cl010286876;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010166612;cachet;;"224 / 677  (Sassanide)";"AO 6114; CCO A. 1438; Gyselen 1993, 40.A.2; Gignoux 1978, 9.69";"Département des Antiquités orientales"
cl010150490;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26107";"Département des Antiquités orientales"
cl010121702;vase;;"-1000 / -744  (Néo-élamite I)";"SB 414; D 387";"Département des Antiquités orientales"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010286880;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010286878;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6573";"Département des Antiquités grecques, étrusques et romaines"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010286833;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6528";"Département des Antiquités grecques, étrusques et romaines"
