ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514081;"Tête de canard";"Bouchardon, Edme";"Vers 1739";"RF 54202, Recto; Inventaire Bouchardon BOU 367";"Département des Arts graphiques"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl020122122;"Biche couchée, canard, tête de comédien (?)";"Delacroix, Eugène";"vers 1820";"RF 9153, 40; vol.22, p.355";"Département des Arts graphiques"
cl020138170;"Tête de canard ; figure nourrissant des canards";"Chapu, Henri";;"RF 23141, 52; vol.24, p.438";"Département des Arts graphiques"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010290764;"manche de patère";;;"Br 3055; NIII; INV 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010311053;"Moule en pierre, anse avec tête de canard";;;"Ma 5743";"Département des Antiquités grecques, étrusques et romaines"
cl010007200;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 K; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010290600;"anse de situle";;;"Br 2856.1; Cp 7036";"Département des Antiquités grecques, étrusques et romaines"
cl020037006;"Croquis caricatural d'un personnage à corps et tête de canard";"MERIMEE Prosper";;"RF 35910, Recto; vol.28, p.131";"Département des Arts graphiques"
cl010007905;"extrémité de collier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 10687";"Département des Antiquités égyptiennes"
cl010293984;"anse de vase";;;"Br 5974.1; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010290605;"anse de situle";;;"Br 2858.1; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010018703;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 L";"Département des Antiquités égyptiennes"
cl010475409;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 M";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010006576;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 D";"Département des Antiquités égyptiennes"
cl010290610;anse;;;"Br 2861; Br 1009; NIII; INV 1211; INV 919";"Département des Antiquités grecques, étrusques et romaines"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
