ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000298;"Réconciliation de Marcus Emilius Lepidus et de Flavius Flaccus";"Beccafumi, Domenico";;"INV 261, Recto; NIII 1259; MA 1215; vol.1, p.41";"Département des Arts graphiques"
cl020000305;"Homme nu assis, étude pour une décoration";"Beccafumi, Domenico";;"INV 267, Verso; NIII 14257; MA 11502; vol.1, p.43";"Département des Arts graphiques"
cl020001958;"Frise : enfants jouant avec une louve et une lionne qui allaite l'un deux";"MICHELE DA LUCCA";;"INV 1326, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020001959;"Frise : enfants jouant avec une louve et une lionne";"MICHELE DA LUCCA";;"INV 1326.A, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020001960;"Frise : Triomphe d'Ariane";"MICHELE DA LUCCA";;"INV 1326.B, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020001961;"Frise : sept amours montés sur des chevaux marins";"MICHELE DA LUCCA";;"INV 1326.C, Recto; NIII 634; MA 623; vol.1, p.209";"Département des Arts graphiques"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; MI 185; NIII 35573; vol.1, p.392";"Département des Arts graphiques"
cl020003318;"Quatre études de martin-pêcheur vu de profil, par-dessus et par-dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Verso; MI 438; NIII 35826; vol.1, p.411";"Département des Arts graphiques"
cl020004961;"Jupiter donnant des ordres à Mercure";"CARRACCI Ecole des";;"INV 8004, Recto; NIII 6504; MA 6033; vol.4, p.195";"Département des Arts graphiques"
cl020005514;"La ronde des Heures";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8520, Recto; NIII 4935; MA 4622; vol.4, p.278";"Département des Arts graphiques"
cl020009073;"Allégorie de la Philosophie";"PUPINI Biagio";"Vers 1547";"INV 6531, Recto; NIII 4511; MA 4255; Inventaire italien, t. XII RS 122; vol.3, p.323";"Département des Arts graphiques"
cl020009397;"Etude d'une fontaine publique surmontée d'un dromadaire, ornée de crocodiles";"ALAVOINE Jean Antoine";;"INV 23528, Recto; NIII 34045; vol.10, p.3";"Département des Arts graphiques"
cl020013429;"Paysage avec un pont et une chute d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34410, Recto; NIII 14481; MA 11726; vol.14, p.178";"Département des Arts graphiques"
cl020013853;"Paysans conversant au bord d'un chemin, devant une petite chapelle";"ANONYME FRANCAIS XVIIIè s";;"INV 34800, Recto; NIII 30376; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020013892;"Paysanne étendant du linge au bord d'un ruisseau";"ANONYME FRANCAIS XVIIIè s";;"INV 34839, Recto; NIII 30460; MA 12654; vol.14, p.264";"Département des Arts graphiques"
cl020016358;"Espagnol en costume de voyage";"YVON Adolphe";;"RF 3983, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020020707;"Etude pour une composition avec trois figures, Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 30; vol.21, p.217";"Département des Arts graphiques"
cl020031018;"Plaine bordée à droite, et au fond par des falaises";"BARRIAS Félix Joseph";;"RF 15007, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031866;"Lionne couchée, son petit à côté d'elle";"SAINT MARCEL Charles Edme Cabin";;"RF 29762, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020105193;"Décor pour un plafond, en perspective";"ANONYME ITALIEN XVIIè s";;"INV 14890, Recto; NIII 33452; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020105198;"Décor pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14895, Recto; NIII 33474; LP 4633; vol.6, p.507";"Département des Arts graphiques"
cl020105211;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14908, Recto; NIII 33509; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl020105232;"Décor d'architecture en trompe-l'oeil pour un pafond";"ANONYME ITALIEN XVIIè s";;"INV 14928, Recto; NIII 33533; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020105236;"Architecture pour un plafond";"SANDRINI Tommaso";;"INV 14932, Recto; NIII 33537; LP 4633; vol.6, p.515";"Département des Arts graphiques"
cl020105237;"Etude architecturale pour un plafond";"SANDRINI Tommaso";;"INV 14933, Recto; NIII 33538; LP 4633; vol.6, p.515";"Département des Arts graphiques"
cl020105239;"Etude d'un plafond surplombant une galerie à arcades";"SANDRINI Tommaso";;"INV 14935, Recto; NIII 33540; LP 4633; vol.6, p.516";"Département des Arts graphiques"
cl020105240;"Etude d'ornement pour un des angles d'un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14936, Recto; NIII 33545; LP 4633; vol.6, p.516";"Département des Arts graphiques"
cl020105253;"Etude pour l'angle d'un plafond, avec Mars sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14949, Recto; NIII 33558; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl020105255;"Etude pour l'angle d'un plafond, avec Junon sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14951, Recto; NIII 33561; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl020105273;"Etude pour l'angle d'un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14969, Recto; NIII 33579; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020105275;"Etude d'une partie d'un plafond figurant une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14971, Recto; NIII 33581; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020112464;"La place Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 871, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020200528;"Représentation d'un combat naval";"ANONYME ITALIEN XVIè s";;"INV 10547, Recto; NIII 1822; MA 1750; vol.5, p.139";"Département des Arts graphiques"
cl020201102;"Décor de voûte en perspective";"ANONYME ITALIEN XVIè s";;"INV 11068, Recto; NIII 33447; LP 4633; vol.5, p.226";"Département des Arts graphiques"
cl020201110;"Etude d'un plafond circulaire, à occulus";"ANONYME ITALIEN XVIè s";;"INV 11076, Recto; NIII 33485; LP 4633; vol.5, p.228";"Département des Arts graphiques"
cl020205591;"Episode de l'Histoire romaine avec la Justice et la Prudence";"Ferrari, Gregorio de";;"INV 18093, Recto; NIII 27980; MA 12630; vol.7, p.478";"Département des Arts graphiques"
cl020207840;"Marche triomphale";"Le Brun, Charles";;"INV 30059, Recto; NIII 29217; MA 12642; Guiffrey et Marcel G 8440; vol.12, p.271";"Département des Arts graphiques"
cl020207882;"Vénus et les amours";"Le Brun, Charles";;"INV 30096, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8255; vol.12, p.277";"Département des Arts graphiques"
cl020209549;"Officier à cheval, tenant de la main droite une épée tendue";"Parrocel, Joseph";;"INV 32249, Recto; NIII 33947; Inv. français, t. XIII B 472; vol.13, p.206";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210105;"Plans du conseil d'Alsace, de la prison, d'une caserne à Colmar";"SAINT-FAR Eustache";;"INV 32757, Recto; NIII 30880; vol.13, p.303";"Département des Arts graphiques"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl020213427;"Des soldats armés de hallebardes entourant un homme assis";"LA RUE Louis Félix de, le Jeune";;"INV 27596, Recto; NIII 30424; MA 12653; vol.11, p.322";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020501931;"Fragment d'un encadrement";"Beccafumi, Domenico";;"INV 269, Verso; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020501960;"Fragment d'encadrement";"Beccafumi, Domenico";;"INV 10755.2, Recto; NIII 7838; MA 7333; MA 7334";"Département des Arts graphiques"
cl020501961;"Fragment d'encadrement";"Beccafumi, Domenico";;"INV 10755.BIS2, Recto; NIII 7838; MA 7333; MA 7334";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502902;"Motif de décoration pour la salle du trône de Louis XVII...: lys, palmes...";"ANONYME FRANCAIS";;"RF 42786, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020514040;"Dieu russe";"KUPKA Frantisek";1904;"RF 52501, Recto";"Département des Arts graphiques"
cl020574731;"Femme allaitant un nouveau né [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 6";"Département des Arts graphiques"
cl020574741;"Vue d'une forêt";"DENIS Maurice";1939/1940;"RF 54581, 16";"Département des Arts graphiques"
cl020575002;"Etude de main et d'oreille";"DENIS Maurice";1939/1940;"RF 54582, 25";"Département des Arts graphiques"
cl020575061;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 29";"Département des Arts graphiques"
cl020575082;"Etude de bébé";"DENIS Maurice";1942;"RF 54585, 11";"Département des Arts graphiques"
