ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009670;"Ulysse obligeant Circé à rendre à ses compagnons leur première forme";"PREVOST Nicolas";"Vers 1634/1635";"INV 23768, Recto; NIII 10149; MA 9600; vol.10, p.47";"Département des Arts graphiques"
cl020012044;"Saint Jean debout drapé, les yeux au ciel";"Coypel, Antoine";;"INV 25881, Recto; NIII 13781; MA 11053; Guiffrey et Marcel G 3064; vol.10, p.392";"Département des Arts graphiques"
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020112333;"Etude pour Moïse sauvé des eaux, partie droite";"Poussin, Nicolas";"vers 1647";"RF 747, Recto; HDLS 330; Inv. français, t. XIII B 1734; vol.19, p.61";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
cl020112336;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1650/1651";"RF 749, Recto; HDLS 332; Inv. français, t. XIII B 1751; vol.19, p.61";"Département des Arts graphiques"
cl020123194;"Mousquetaire, de profil à droite, la main sur la hanche";"Delacroix, Eugène";;"RF 9849, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020206557;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1657/1658";"INV 28897, Recto; NIII 11959; MA 10504; Guiffrey et Marcel G 7699; vol.12, p.87";"Département des Arts graphiques"
cl020206732;"Homme nu, assis";"Le Brun, Charles";"vers 1657/1658";"INV 28354, Recto; NIII 11416; MA 10499; Guiffrey et Marcel G 6206; vol.12, p.10";"Département des Arts graphiques"
cl020206733;"Feuille d'études";"Le Brun, Charles";"vers 1657/1658";"INV 28355, Recto; NIII 11417; MA 10499; Guiffrey et Marcel G 8019; vol.12, p.10";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020209842;Pastorale;"Poussin, Nicolas";;"INV 32502, Recto; NIII 10070; MA 9525; Inv. français, t. XIII B 1913; vol.13, p.259";"Département des Arts graphiques"
cl020209878;"Bacchanale à la joueuse de luth";"Poussin, Nicolas";;"INV 32537, Recto; NIII 10071; MA 9526; Inv. français, t. XIII B 1818; vol.13, p.264";"Département des Arts graphiques"
cl020209881;"Le triomphe de Silène";"Poussin, Nicolas";;"INV 32540, Recto; NIII 13408; MA 10741; Inv. français, t. XIII B 1819; vol.13, p.265";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020213509;"Saint Jean dans l'île de Patmos";"Le Brun, Charles";"vers 1657/1658";"INV 27670, Recto; NIII 10716; MA 9879; Guiffrey et Marcel G 6204; vol.11, p.338";"Département des Arts graphiques"
cl020213520;"Hercule terrassant Diomède";"Le Brun, Charles";"vers 1641/1661";"INV 27681, Recto; NIII 10729; MA 9892; Guiffrey et Marcel G 6052; vol.11, p.340";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020227461;"Deux angelots enlacés";"Vouet, Simon";;"RF 28190, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020568690;Titre;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303 Recto";"Département des Arts graphiques"
cl020568691;Dédicace;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303BIS Recto";"Département des Arts graphiques"
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques"
cl020568693;"Sainte Geneviève; Saint Tite; Saint Siméon stylite; L'Epiphanie";"CALLOT Jacques";;"L 42 LR/305 Recto";"Département des Arts graphiques"
cl020568694;"Le retour d'Egypte; Saint Apollinaire; Saint Julien et Saint Basilisse; Saint Paul Ermite";"CALLOT Jacques";;"L 42 LR/306 Recto";"Département des Arts graphiques"
cl020568695;"Saint Théodose; Sainte Tatienne; Saint Hilaire; Saint Félix";"CALLOT Jacques";;"L 42 LR/307 Recto";"Département des Arts graphiques"
cl020568696;"Saint Maur; Saint Jean Calybite; Saint Marcel; Saint Honorat";"CALLOT Jacques";;"L 42 LR/308 Recto";"Département des Arts graphiques"
cl020568697;"Saint Antoine; Sainte Prisque; Saint Germanique; Saint Fabien et Saint Sébastien";"CALLOT Jacques";;"L 42 LR/309 Recto";"Département des Arts graphiques"
cl020568699;"La conversion de Saint Paul; Sainte Paule; Saint Jean Chrysostome; Saint Cyrille d'Alexandrie";"CALLOT Jacques";;"L 42 LR/311 Recto";"Département des Arts graphiques"
cl020568700;"Saint Sulpice; Sainte Aldegonde; Sainte Sabine; La trahison de Saint Marc";"CALLOT Jacques";;"L 42 LR/312 Recto";"Département des Arts graphiques"
cl020568701;"Saint Ignace; La Purification de la Vierge; Saint Blaise; Saint Isidore";"CALLOT Jacques";;"L 42 LR/313 Recto";"Département des Arts graphiques"
cl020568702;"Saint Agathe; Sainte Dorothée; Saint Romuald; Saint Paul";"CALLOT Jacques";;"L 42 LR/314 Recto";"Département des Arts graphiques"
cl020568703;"Sainte Apolline; Saint Guillaume; Sainte Scolastique; Saint Saturnin";"CALLOT Jacques";;"L 42 LR/315 Recto";"Département des Arts graphiques"
cl020568704;"Sainte Eulalie; Sainte Fusque et Sainte Maure; Saint Valentin; Saint Antonin";"CALLOT Jacques";;"L 42 LR/316 Recto";"Département des Arts graphiques"
cl020568705;"Saint Faustin et Saint Jovite; Sainte Julienne; Saint Onésime; Saint Polichroine";"CALLOT Jacques";;"L 42 LR/317 Recto";"Département des Arts graphiques"
cl020568706;"Saint Siméon; Saint Gabin; Saint Eucher; Saint Silvain";"CALLOT Jacques";;"L 42 LR/318 Recto";"Département des Arts graphiques"
cl020568707;"Saint Félix; Saint Joseph d'Arimathie; Saint Polycarpe; Saint Mathias";"CALLOT Jacques";;"L 42 LR/319 Recto";"Département des Arts graphiques"
cl020568708;"Saint Nicéphore et ses compagnons; Saint Nestor; Saint Julien; Translation de Saint Augustin";"CALLOT Jacques";;"L 42 LR/320 Recto";"Département des Arts graphiques"
cl020568709;"Le saint Ange gardien; Saint Simplice; Saint Cunégonde; Saint Lucius";"CALLOT Jacques";;"L 42 LR/321 Recto";"Département des Arts graphiques"
cl020568710;"Saint Phocas; Saint Théophile; Saint Conon; Sainte Perpétue et Sainte Félicité";"CALLOT Jacques";;"L 42 LR/322 Recto";"Département des Arts graphiques"
cl020568711;"Saint Thomas d'Aquin; Saint Adrien et ses compagnons; Sainte Françoise; Saint Macaire";"CALLOT Jacques";;"L 42 LR/323 Recto";"Département des Arts graphiques"
cl020568712;"Saint Méliton et ses compagnons; Saint Firmin; Saint Gregoire le Grand; Sainte Euphrasie";"CALLOT Jacques";;"L 42 LR/324 Recto";"Département des Arts graphiques"
cl020568713;"Sainte Mathilde; Saint Longin, Saint Cyriaque, Saint Large et Saint Smaragde; Saint Héribert";"CALLOT Jacques";;"L 42 LR/325 Recto";"Département des Arts graphiques"
cl020568714;"Saint Patrice; Sainte Gertrude; Saint Gabriel; Saint Edouard";"CALLOT Jacques";;"L 42 LR/326 Recto";"Département des Arts graphiques"
cl020568715;"Saint Joseph; Saint Joachim; Saint Benoit; Sainte Catherine de Suède";"CALLOT Jacques";;"L 42 LR/327 Recto";"Département des Arts graphiques"
cl020568716;"Saint Fidèle; Saint Agapit; Sainte Dule; Saint Dimas";"CALLOT Jacques";;"L 42 LR/328 Recto";"Département des Arts graphiques"
cl020568717;"L'Annonciation; Saint Castule; Saint Rupert; Saint Gontran";"CALLOT Jacques";;"L 42 LR/329 Recto";"Département des Arts graphiques"
cl020568718;"Saint Jonas et Saint Barachise; Saint Jean Climaque; Saint Benjamin; Saint Quirin et Sainte Balbine";"CALLOT Jacques";;"L 42 LR/330 Recto";"Département des Arts graphiques"
cl020568719;"Saint Hugues; Saint François de Paule; Sainte Marie Egyptienne; Saint Richard";"CALLOT Jacques";;"L 42 LR/331 Recto";"Département des Arts graphiques"
cl020568720;"Saint Ambroise; Saint Vincent Ferrier; Saint Célestin; Saint Lazare";"CALLOT Jacques";;"L 42 LR/332 Recto";"Département des Arts graphiques"
cl020568721;"Saint Perpétue; Sainte Marie Cléophée; Saint Ezechiel; Saint Léon le Grand";"CALLOT Jacques";;"L 42 LR/333 Recto";"Département des Arts graphiques"
cl020568722;"Saint Victor; Saint Justin; Saint Tiburce et Saint Valérien; Sainte Basilisse et Sainte Anastasie";"CALLOT Jacques";;"L 42 LR/334 Recto";"Département des Arts graphiques"
cl020568723;"Sainte Marie des Douleurs; Sainte Etienne; Saint Apollonius; Saint Timon";"CALLOT Jacques";;"L 42 LR/335 Recto";"Département des Arts graphiques"
cl020568724;"Saint Théodore; Sainte Agnès de Montepulciano; Saint Anselme; Sainte Opportune";"CALLOT Jacques";;"L 42 LR/336 Recto";"Département des Arts graphiques"
cl020568725;"Saint Georges; Saint Saba; Saint Marc; Saint Marcellin";"CALLOT Jacques";;"L 42 LR/337 Recto";"Département des Arts graphiques"
cl020568726;"Saint Anastase; Sainte Théodore, Saint Vital et Sainte Valérie; Saint Pierre";"CALLOT Jacques";;"L 42 LR/338 Recto";"Département des Arts graphiques"
cl020568727;"Sainte Catherine de Sienne; Saint Marien; Saint Eutrope; Sainte Sophie";"CALLOT Jacques";;"L 42 LR/339 Recto";"Département des Arts graphiques"
cl020568728;"Saint Philippe et Saint Jacques; Saint Athanase; L'invention de la Sainte Croix; Sainte Pélagie";"CALLOT Jacques";;"L 42 LR/340 Recto";"Département des Arts graphiques"
cl020568729;"Conversion de saint Agustin; Saint Hilaire; Saint Jean devant la Porte Latine; Saint Damascène";"CALLOT Jacques";;"L 42 LR/341 Recto";"Département des Arts graphiques"
cl020568730;"Saint Stanislas; L'apparition de Saint Michel, La translation de Saint Nicolas; Saint Grégoire de Naziance";"CALLOT Jacques";;"L 42 LR/342 Recto";"Département des Arts graphiques"
cl020568731;"Saint Job; Saint Gangulphe; Saint Epiphane; Sainte Marie des Martyrs";"CALLOT Jacques";;"L 42 LR/343 Recto";"Département des Arts graphiques"
cl020568732;"Saint Servais; Saint Boniface; Saint Pachôme; Sainte Couronne";"CALLOT Jacques";;"L 42 LR/344 Recto";"Département des Arts graphiques"
cl020568733;"Sainte Dimpre; Saint Pélerin; Sainte Restitue; Saint Discore";"CALLOT Jacques";;"L 42 LR/345 Recto";"Département des Arts graphiques"
cl020568734;"Sainte Potentienne; Saint Dustan; Saint Yves; Saint Bernardin";"CALLOT Jacques";;"L 42 LR/346 Recto";"Département des Arts graphiques"
cl020568735;"Saint Nicotras et Saint Antioches; Sainte Julie; Saint Didier; Sainte Suzanne, Sainte Marianne et Sainte Palladie";"CALLOT Jacques";;"L 42 LR/347 Recto";"Département des Arts graphiques"
cl020568736;"Saint Urbain; La translation de sainte Marie, mère de saint Jacques; Saint Quadrat; Saint Jules";"CALLOT Jacques";;"L 42 LR/348 Recto";"Département des Arts graphiques"
cl020568737;"Saint Germain; Saint Maximin; Sainte Emilie; Sainte Pétronille";"CALLOT Jacques";;"L 42 LR/349 Recto";"Département des Arts graphiques"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl020568739;"Sainte Marie des Joies; Saint Claude; Saint Norbert; Saint Robert";"CALLOT Jacques";;"L 42 LR/351 Recto";"Département des Arts graphiques"
cl020568740;"Saint Médard; Sainte Calliope, Saint Prime et Saint Félicien; Sainte Marguerite reine d'Ecosse";"CALLOT Jacques";;"L 42 LR/352 Recto";"Département des Arts graphiques"
cl020568741;"Saint Barnabé; Saint Honufre; Saint Antoine de Padoue; Saint Basile le Grand";"CALLOT Jacques";;"L 42 LR/353 Recto";"Département des Arts graphiques"
cl020568742;"Saint Guy, saint Modeste et Saint Crescent; Saint Juliette et Saint Quirie; Saint Vultmar et Sainte Elisabeth";"CALLOT Jacques";;"L 42 LR/354 Recto";"Département des Arts graphiques"
cl020568743;"Saint Gervais et Saint Protais; Saint Sylvère; Saint Eusèbe; Saint Paulin";"CALLOT Jacques";;"L 42 LR/355 Recto";"Département des Arts graphiques"
cl020568744;"Saint Zenon et ses compagnons; Saint Jean Baptiste; Saint Gallican; Saint Pelage";"CALLOT Jacques";;"L 42 LR/356 Recto";"Département des Arts graphiques"
cl020568745;"Saint Ladislas; Sainte Potamienne et Sainte Marcelle; Saint Pierre et Saint Paul; Saint Martial";"CALLOT Jacques";;"L 42 LR/357 Recto";"Département des Arts graphiques"
cl020568746;"Saint Siméon Salus; La Visitation de la Sainte Vierge; La déposition des vêtements de la Sainte Vierge; Saint Hyacinthe";"CALLOT Jacques";;"L 42 LR/358 Recto";"Département des Arts graphiques"
cl020568747;"Sainte Elisabeth, reine de Portugal; Sainte Zoé; Saint Esaü; Saint Ediburge, fille du roi d'Angletterre";"CALLOT Jacques";;"L 42 LR/359 Recto";"Département des Arts graphiques"
cl020568748;"Saint Procope; Saint Aquilla et Sainte Priscille; Sainte Anatolie; Sainte Rufine et Sainte Seconde";"CALLOT Jacques";;"L 42 LR/360 Recto";"Département des Arts graphiques"
cl020568749;"Saint Abondie; Saint Galbert; Sainte Marcienne; Saint Anaclet";"CALLOT Jacques";;"L 42 LR/361 Recto";"Département des Arts graphiques"
cl020568750;"Saint Bonaventure; Saint Juste; Saint Henri; Saint Antioche";"CALLOT Jacques";;"L 42 LR/362 Recto";"Département des Arts graphiques"
cl020568751;"Sainte Marie du Mont Carmel; Sainte Reynelde; Saint Alexis; Saint Arnould";"CALLOT Jacques";;"L 42 LR/363 Recto";"Département des Arts graphiques"
cl020568752;"Saint Frédéric; Saint Arsène; Saint Elie; Saint Joseph";"CALLOT Jacques";;"L 42 LR/364 Recto";"Département des Arts graphiques"
cl020568753;"Sainte Marguerite, Sainte Praxède; Sainte Marie-Madeleine; Sainte Brigitte";"CALLOT Jacques";;"L 42 LR/365 Recto";"Département des Arts graphiques"
cl020568754;"Sainte Christine; Saint Jacques et Saint Christophe; Sainte Anne; Les sept bienheureux dormants";"CALLOT Jacques";;"L 42 LR/366 Recto";"Département des Arts graphiques"
cl020568755;"Saint Pantaléon; Saint Nazaire et Saint Celse; Sainte Marthe; Sainte Beatrix";"CALLOT Jacques";;"L 42 LR/367 Recto";"Département des Arts graphiques"
cl020568756;"Sainte Donatille; Saint Fabien; Saint Jean Colombin; Saint Ignace de Loyola";"CALLOT Jacques";;"L 42 LR/368 Recto";"Département des Arts graphiques"
cl020568757;"Saint Pierre aux liens; Sainte Marie des Anges; La découverte du corps de Saint Etienne; Saint Dominique";"CALLOT Jacques";;"L 42 LR/369 Recto";"Département des Arts graphiques"
cl020568758;"Sainte Marie des Neiges; Saint Memmie; La Transfiguration de Notre Seigneur; Saint Juste et Saint Pastor";"CALLOT Jacques";;"L 42 LR/370 Recto";"Département des Arts graphiques"
cl020568759;"Saint Albert; Saint Marin; Saint Demetrius et ses compagnons; Saint Laurent";"CALLOT Jacques";;"L 42 LR/371 Recto";"Département des Arts graphiques"
cl020568760;"Saint Alexandre le Charbonnier; Sainte Claire; Sainte Digne et ses compagnes; Sainte Concorde";"CALLOT Jacques";;"L 42 LR/372 Recto";"Département des Arts graphiques"
cl020568761;"Saint Hippolyte; sainte Radegonde; Saint Cassien; Sainte Athanase";"CALLOT Jacques";;"L 42 LR/373 Recto";"Département des Arts graphiques"
cl020568762;"L'Assomption de la Sainte Vierge; Saint Roch; Le sauveur du monde; Sainte Claire de Montefalco";"CALLOT Jacques";;"L 42 LR/374 Recto";"Département des Arts graphiques"
cl020568763;"Sainte Hélène; Saint Donat; Saint Louis; Saint Bernard";"CALLOT Jacques";;"L 42 LR/375 Recto";"Département des Arts graphiques"
cl020568764;"Saint Philibert; Saint Privat; Saint Symphorien; Saint Philippe";"CALLOT Jacques";;"L 42 LR/376 Recto";"Département des Arts graphiques"
cl020568765;"Sainte Aurée; Saint Barthélemy; Saint Louis; Saint Genès";"CALLOT Jacques";;"L 42 LR/377 Recto";"Département des Arts graphiques"
cl020568766;"Sainte Patrice; Saint Second et Saint Alexandre; Saint Césaire; Saint Augustin";"CALLOT Jacques";;"L 42 LR/378 Recto";"Département des Arts graphiques"
cl020568767;"Saint Médéric; La Décollation de Saint Jean Baptiste; Saint Fiacre; Fête à la Sainte Vierge";"CALLOT Jacques";;"L 42 LR/379 Recto";"Département des Arts graphiques"
cl020568768;"Saint Gilles; Saint Leu; Sainte Anne; Saint Nonnose";"CALLOT Jacques";;"L 42 LR/380 Recto";"Département des Arts graphiques"
cl020568769;"Saint Mansuet; Sainte Séraphie et Sainte Erasme; Saint Moïse; Saint Bertin";"CALLOT Jacques";;"L 42 LR/381 Recto";"Département des Arts graphiques"
cl020568770;"Saint Eleuthère; Sainte Reine; Saint Jean; La Nativité de la Sainte Vierge";"CALLOT Jacques";;"L 42 LR/382 Recto";"Département des Arts graphiques"
cl020568771;"Saint Gorgon et Sainte Dorothée; Saint Nicolas de Tolentino; Saint Polien et Saint Némesien; Sainte Pulchérie";"CALLOT Jacques";;"L 42 LR/383 Recto";"Département des Arts graphiques"
cl020568772;"Saint Paphnuce; Saint Macédonius et Saint Théodule; Saint Amé; Saint Corneille";"CALLOT Jacques";;"L 42 LR/384 Recto";"Département des Arts graphiques"
cl020568773;"L'exaltation de la Sainte Croix; Saint Apre; Sainte Euphémie; Saint Lambert";"CALLOT Jacques";;"L 42 LR/385 Recto";"Département des Arts graphiques"
cl020568774;"Saint Férreol; Saint Janvier; Saint Eustache et ses enfants; Sainte Fauste et Saint Evilase";"CALLOT Jacques";;"L 42 LR/386 Recto";"Département des Arts graphiques"
cl020568775;"Sainte Candide; Saint Mathieu; Sainte Iphigénie; Saint Maurice et ses compagnons";"CALLOT Jacques";;"L 42 LR/387 Recto";"Département des Arts graphiques"
cl020568776;"Saint Thècle; Saint Lin; Saint Andoche et Saint Tyrse; Saint Cléophas";"CALLOT Jacques";;"L 42 LR/388 Recto";"Département des Arts graphiques"
cl020568777;"Saint Calistrate; Saint Cyprien et Sainte Justine; Saint Come et Saint Damien; Saint Elzear";"CALLOT Jacques";;"L 42 LR/389 Recto";"Département des Arts graphiques"
cl020568778;"Saint Wenceslas; Saint Michel; Le saint Ange gardien; Saint Jérôme";"CALLOT Jacques";;"L 42 LR/390 Recto";"Département des Arts graphiques"
cl020568779;"Saint Rémy; Saint Léger; Saint Gérard; Saint François";"CALLOT Jacques";;"L 42 LR/391 Recto";"Département des Arts graphiques"
cl020568780;"Sainte Thérèse; Sainte Placide et Sainte Flavie; Saint Bruno; Sainte Foi";"CALLOT Jacques";;"L 42 LR/392 Recto";"Département des Arts graphiques"
cl020568781;"Sainte Marie des Victoires; Saint Siméon; Sainte Pélagie; Sainte Réparate et Sainte Benoite";"CALLOT Jacques";;"L 42 LR/393 Recto";"Département des Arts graphiques"
cl020568782;"Saint Denis; Saint Abraham; Saint Géréon et ses compagnons; Saint Probe et Saint Andronique";"CALLOT Jacques";;"L 42 LR/394 Recto";"Département des Arts graphiques"
cl020568783;"Saint Maximilien; Saint Carpe; Saint Daniel et Saint Ange; Saint Fortunat";"CALLOT Jacques";;"L 42 LR/395 Recto";"Département des Arts graphiques"
cl020568784;"Saint Calixte; Sainte Edwidge; Saint Martinien et Saint Saturien; Saint Florentin";"CALLOT Jacques";;"L 42 LR/396 Recto";"Département des Arts graphiques"
cl020568785;"Saint Luc; Saint Lucien; Sainte Irène; Saint Ilarion";"CALLOT Jacques";;"L 42 LR/397 Recto";"Département des Arts graphiques"
cl020568786;"Sainte Ursule et ses compagnes; Sainte Marie Salomé; Saint Séverin; Saint Magloire";"CALLOT Jacques";;"L 42 LR/398 Recto";"Département des Arts graphiques"
cl020568787;"Sainte Chrisante et Sainte Darie; Saint Crespin et Saint Crespinien; Saint Evariste; Saint Frumence";"CALLOT Jacques";;"L 42 LR/399 Recto";"Département des Arts graphiques"
cl020568788;"Saint Simon et Saint Jude; Saint Narcisse; Saint Marcel; Saint Quentin";"CALLOT Jacques";;"L 42 LR/400 Recto";"Département des Arts graphiques"
cl020568789;"Saint Bénigne; La fête de tous les saints; La commémorations des morts; Saint Hubert";"CALLOT Jacques";;"L 42 LR/401 Recto";"Département des Arts graphiques"
cl020568790;"Saint Emeri; Saint Charles Borromée; Saint Vital et Saint Agricole; Saint Zacharie et Sainte Elisabeth";"CALLOT Jacques";;"L 42 LR/402 Recto";"Département des Arts graphiques"
cl020568791;"Sainte Philotée et Sainte Théotime; Saint Léonard; Saint Florent; Saint Godefroy";"CALLOT Jacques";;"L 42 LR/403 Recto";"Département des Arts graphiques"
cl020568792;"Saint Castorie; Saint Carpophore et les quatre saints couronnés; La commémoration de l'image du Christ; Saint Théodore";"CALLOT Jacques";;"L 42 LR/404 Recto";"Département des Arts graphiques"
cl020568793;"Saint Martin; Saint Tryphon et ses compagnons; Saint René; Saint Didace";"CALLOT Jacques";;"L 42 LR/405 Recto";"Département des Arts graphiques"
cl020568794;"Saint Brice; Saint Serapion; Saint Eugène; Saint Edmond";"CALLOT Jacques";;"L 42 LR/406 Recto";"Département des Arts graphiques"
cl020568795;"Saint Grégoire; Saint Romain et Saint Barulla; Dédicace des basiliques Saint Pierre et Saint Paul; Saint Elisabeth";"CALLOT Jacques";;"L 42 LR/407 Recto";"Département des Arts graphiques"
cl020568796;"Saint Edmund; Présentation de la Vierge Marie dans le Temple; Saint Colomban; Sainte Cécile";"CALLOT Jacques";;"L 42 LR/408 Recto";"Département des Arts graphiques"
cl020568797;"Saint Clément; Sainte Lucrèce; Saint Chrysogone; Sainte Catherine";"CALLOT Jacques";;"L 42 LR/409 Recto";"Département des Arts graphiques"
cl020568798;"Saint Mercure; Saint Pierre d'Alexandrie; Saint Conrad; Saint Barlaam et Saint Josaphat";"CALLOT Jacques";;"L 42 LR/410 Recto";"Département des Arts graphiques"
cl020568799;"Saint Livier; Saint Saturnin; Saint Joscion; Saint André";"CALLOT Jacques";;"L 42 LR/411 Recto";"Département des Arts graphiques"
cl020568800;"Saint Eloi; Saint Aigri; Saint François Xavier; Saint Pierre Chrysologe";"CALLOT Jacques";;"L 42 LR/412 Recto";"Département des Arts graphiques"
cl020568801;"Sainte Bibienne; Saint Birin; Sainte Barbe; Saint Sabas";"CALLOT Jacques";;"L 42 LR/413 Recto";"Département des Arts graphiques"
cl020568802;"Saint Nicolas; Sainte Denise et son fils; Saint Agathon; La conception glorieuse de la sainte Vierge";"CALLOT Jacques";;"L 42 LR/414 Recto";"Département des Arts graphiques"
cl020568803;"Saint Romaric; Sainte Léocadie; Saint Mène et Saint Hermogène; Saint Damase";"CALLOT Jacques";;"L 42 LR/415 Recto";"Département des Arts graphiques"
cl020568804;"Saint Maxence et Saint Léandre; Saint Serge et Paul; Saint Eustrate et Saint Oreste; Sainte Lucie";"CALLOT Jacques";;"L 42 LR/416 Recto";"Département des Arts graphiques"
cl020568805;"Sainte Othilie; Saint Nicaise et Sainte Eutropie; Saint Agnelet; Saint Thyrse et Saint Callinique";"CALLOT Jacques";;"L 42 LR/417 Recto";"Département des Arts graphiques"
cl020568806;"Saint Irénée et ses compagnons; Sainte Chrétienne; Saint Ananie; Saint Florien et ses compagnons";"CALLOT Jacques";;"L 42 LR/418 Recto";"Département des Arts graphiques"
cl020568807;"L'attente de l'enfantement de la Vierge; Saint Nemèse; Saint Philogone; Saint Thomas";"CALLOT Jacques";;"L 42 LR/419 Recto";"Département des Arts graphiques"
cl020568808;"Saint Flavien; Sainte Victoire; Saint Survule; Sainte Tarsille";"CALLOT Jacques";;"L 42 LR/420 Recto";"Département des Arts graphiques"
cl020568809;"Nativité du Christ; Saint Etienne; Saint Jean; La fête des saints Innocents";"CALLOT Jacques";;"L 42 LR/421 Recto";"Département des Arts graphiques"
cl020568810;"Saint David; Saint Sabin et Saint Vénustien; Saint Silvestre; Sainte Colombe";"CALLOT Jacques";;"L 42 LR/422 Recto";"Département des Arts graphiques"
