ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010118528;"couvercle de vase";;"-2112 / -1763  (Ur III [?])";"AO 903";"Département des Antiquités orientales"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010425756;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 b";"Département des Antiquités orientales"
cl010119010;figurine;;"-3900 / -3500  (Obeid 5)";"AO 14442 A; TG 5766";"Département des Antiquités orientales"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010139023;vase;;"-4800 / -4500  (Obeid)";"AO 14288; TG 5730";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010140954;vase;;;"AO 16149; GN 685";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
