ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009360;"lampe ; coupelle ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010009359;"lampe ; bol ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010037971;"lampe ; coupe ; mèche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14572";"Département des Antiquités égyptiennes"
cl010004797;"mèche de foret";;"-5500 / -3900  (néolithique)";"E 26879";"Département des Antiquités égyptiennes"
cl010020905;"mèche de foret";;;"AF 6386";"Département des Antiquités égyptiennes"
cl020596021;"Souflez la meche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597949;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/83 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020596023;"Compassez la mèche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596025;"Souflez la mèche";"GIFFART Pierre";1694;"L 163 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597880;"Ôtez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597906;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597923;"Reprenez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020596020;"Prenez la meche";"GIFFART Pierre";1694;"L 163 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596029;"Prenez la mèche";"GIFFART Pierre";1694;"L 163 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597908;"Compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597907;"Pressez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597875;"Adressez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597918;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597951;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/85 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597874;"Serrez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597950;"Mettez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/84 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597917;"Mettez la mèche sur le serpentin";"GHEYN Jacob II de";1608;"L 175 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597924;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597881;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597872;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597919;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/53 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597876;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597948;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/82 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597873;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597905;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597915;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597916;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020144504;"Tête d'homme, de face, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37905, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144964;"Tête d'homme, de face, mèche bouffante, et moustache";"CAPPIELLO Leonetto";;"RF 38314, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020144541;"Tête d'homme, de profil à gauche, avec mèche";"CAPPIELLO Leonetto";;"RF 37942, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020144842;"Deux croquis d'une tête d'homme, aux yeux ronds, petite mèche";"CAPPIELLO Leonetto";;"RF 38207, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020210546;"Homme nu, tourné vers la droite, tirant sur une mèche";"Van Loo, Charles-André";;"INV 33171, Recto; NIII 29712; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020144192;"Croquis caricatural d'un homme, mèche de cheveux tombant : Paul Hervieu";"CAPPIELLO Leonetto";;"RF 37645, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020144579;"Tête d'homme, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37980, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144373;"H. Rochefort en buste, de profil droite, mèche de cheveux dressée";"CAPPIELLO Leonetto";;"RF 37792, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020041098;"Tête d'homme, de face, avec petite moustache, et mèche sur le front";"STEINLEN Théophile Alexandre";;"RF 32622, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020012800;"Une reine debout tenant une mèche de ses cheveux dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33824, Recto; NIII 15803; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020144554;"Homme vu à mi-corps, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37955, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020005639;"Femme vêtue à l'antique, tenant une mêche de cheveux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.297";"Département des Arts graphiques"
cl020144089;"Tête de femme, de profil à gauche, avec une mèche sur le front";"CAPPIELLO Leonetto";;"RF 37567, Recto; vol.30, p.40";"Département des Arts graphiques"
cl020144132;"Deux études d'une tête de femme, de trois quarts à gauche, mèche bouclée";"CAPPIELLO Leonetto";;"RF 37600, Recto; vol.30, p.44";"Département des Arts graphiques"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010258278;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4416; MND 2332; 44";"Département des Antiquités grecques, étrusques et romaines"
cl020564313;"Tête d'homme de profil à gauche, portant une courte barbe et une mèche avançant en pointe sur son front";"Degas, Edgar";;"RF 43028, Recto; vol.32, p.55";"Département des Arts graphiques"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; AF 6795; IM 2877; S 1201";"Département des Antiquités égyptiennes"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010262809;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010394953;fragment;;;"Ma 6089";"Département des Antiquités grecques, étrusques et romaines"
cl010190135;"incrustation de meuble ; élément de statue";;;"SB 19480; AS 11155";"Département des Antiquités orientales"
cl010394940;fragment;;;"Ma 6085";"Département des Antiquités grecques, étrusques et romaines"
cl010394943;fragment;;;"Ma 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010395992;fragment;;;"Ma 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010282169;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 297; Myrina 172";"Département des Antiquités grecques, étrusques et romaines"
cl010394162;fragment;;;"Ma 6035";"Département des Antiquités grecques, étrusques et romaines"
cl010394946;fragment;;;"Ma 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010394642;statue;;;"Ma 6056";"Département des Antiquités grecques, étrusques et romaines"
cl010304408;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010300508;"Tirage d’un torse de Dionysos";;;"Gy 0605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010263894;figurine;;;"CA 743";"Département des Antiquités grecques, étrusques et romaines"
cl010277701;statue;;;"Ma 406; MR 532.?; MR 532; N 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; S 1200; AF 6794";"Département des Antiquités égyptiennes"
