ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010274397;cratère;"peintre de Persée et Athéna";"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 4; ED 115; N 2637; S 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010274548;péliké;"peintre d'Athènes 1680";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 546; ED 558; N 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010274246;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 227; ED 768; N 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010274684;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 99 bis; ED 559; N 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010274146;cratère;"peintre de Sydney 64";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 11; ED 117; N 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010274247;bouteille;"groupe de Bari 5924";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 228; ED 769; N 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010274662;péliké;"près du peintre des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 76; ED 204; N 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010274147;péliké;"peintre du Vatican V 50";"vers -350";"K 110; ED 555; N 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010274257;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 238; ED 126; N 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010274341;œnochoé;"peintre de Parrish";"vers -350";"K 326; ED 709; N 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010274342;œnochoé;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 328; ED 711; N 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010274539;nestoris;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 538; ED 194; N 2920; S 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010274177;hydrie;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 143; ED 645; N 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010274286;cratère;"peintre de Naples 2585";"vers -330";"K 267; ED 143; N 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010274298;hydrie;"peintre du BM F 229";"vers -320";"K 282; ED 640; N 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010274339;œnochoé;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 324; ED 702; N 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010274521;cratère;"peintre de Brooklyn-Budapest";"vers -380";"K 519; ED 199";"Département des Antiquités grecques, étrusques et romaines"
cl010274534;amphore;"apparenté au peintre du Primato";"vers -320";"K 532; ED 563; N 3529; S 4040; S 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010354781;péliké;"peintre de Créüse";"-450 / -425  (3e quart Ve s. av. J.-C.)";"K 29; ED 556; N 2600; D.78.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010250244;"pyxis avec couvercle";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.1; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010274135;cratère;"peintre de Stockholm 1999";"vers -380";"K 10; ED 120; N 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010274162;cratère;"peintre de Helbig";"vers -340";"K 128; ED 97; N 3149; S 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010274317;péliké;"groupe du Vatican V 5";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 30; ED 569; N 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010274524;cratère;"peintre des longs rabats";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 103; K 522; N 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010274136;péliké;"groupe du décor floral de Chini";"vers -350";"K 100; ED 565; N 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010274249;hydrie;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 23; ED 649; N 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010274469;skyphos;"peintre de Carlsruhe B 9";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 47; ED 1079; N 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010274670;amphore;"groupe de Pittsburgh";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 84; ED 573; N 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010274681;péliké;"peintre de Mueller";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 96; ED 564; N 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010280037;trozzelle;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010280890;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 17";"Département des Antiquités grecques, étrusques et romaines"
cl010281075;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 25";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010253382;"lékanis avec couvercle";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 934.1; N 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010274142;péliké;"apparenté au peintre de Chiesa";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 106; ED 548; N 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010274149;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 113; ED 568; N 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010274209;plat;"groupe de Bari 5924";"vers -310";"K 179; ED 947; N 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010274292;cratère;"groupe de Deri";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 275; ED 201; N 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010274655;cratère;"peintre de Capodimonte";"vers -320";"K 68; ED 187; N 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010274659;cratère;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 73; ED 197; N 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010274667;amphore;"peintre du casque";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 81; ED 195; N 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010274682;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 97; ED 552; N 2619";"Département des Antiquités grecques, étrusques et romaines"
cl010274683;péliké;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 98; ED 553; N 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010280866;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 16";"Département des Antiquités grecques, étrusques et romaines"
cl010354777;plat;"peintre du BM F 465";"-400 / -300  (IVe s. av. J.-C.)";"K 175; ED 945; N 2936; D.78.1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
