ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010038330;incrustation;;"-1294 / -1279  (Séthi I)";"AF 12868";"Département des Antiquités égyptiennes"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010019107;incrustation;;"-1294 / -1279  (Séthi I)";"N 600";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010038486;incrustation;;"-1200 / -1194  (Séthi II)";"E 22357; EG 1471; MG 4858";"Département des Antiquités égyptiennes"
cl010036231;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 1648";"Département des Antiquités égyptiennes"
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes"
cl010033285;incrustation;;"-1550 / -1069  (Nouvel Empire)";"AF 10991";"Département des Antiquités égyptiennes"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010120593;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25747";"Département des Antiquités orientales"
cl010409343;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 B";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010150151;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 D";"Département des Antiquités orientales"
cl010150323;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 A";"Département des Antiquités orientales"
cl010150333;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 Q";"Département des Antiquités orientales"
cl010120588;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150149;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 B";"Département des Antiquités orientales"
cl010150150;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010006467;"incrustation ; applique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3096; Anastasi n°498 bis";"Département des Antiquités égyptiennes"
cl010150328;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 L";"Département des Antiquités orientales"
cl010150152;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 E";"Département des Antiquités orientales"
cl010120592;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 A";"Département des Antiquités orientales"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010120571;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18266; M. 224";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010120570;"incrustation de meuble";;;"AO 18265; M. 15";"Département des Antiquités orientales"
cl010120589;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25743";"Département des Antiquités orientales"
cl010120586;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20188";"Département des Antiquités orientales"
