ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752";"Département des Antiquités égyptiennes"
cl010005398;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20604; MG 3105; EG 105 ?";"Département des Antiquités égyptiennes"
cl010005605;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20606; EG 1349; MG 3107";"Département des Antiquités égyptiennes"
cl010004833;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20858; MG 3359";"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl010003550;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20605; MG 3106";"Département des Antiquités égyptiennes"
cl010005606;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20608; MG 3109";"Département des Antiquités égyptiennes"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl010003548;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20609; MG 3110";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl020538116;Cavalier;"ULRICH Heinrich";;"6956 LR/ Recto; 821; vol.6, p.3";"Département des Arts graphiques"
cl020538119;Cavalier;"ULRICH Heinrich";;"6959 LR/ Recto; 824.a; vol.6, p.3";"Département des Arts graphiques"
cl020538120;Cavalier;"ULRICH Heinrich";;"6960 LR/ Recto; 825.a; vol.6, p.3";"Département des Arts graphiques"
cl020538122;Cavalier;"ULRICH Heinrich";;"6962 LR/ Recto; 827.a; vol.6, p.3";"Département des Arts graphiques"
cl020538117;Cavalier;"ULRICH Heinrich";;"6957 LR/ Recto; 822; vol.6, p.3";"Département des Arts graphiques"
cl020538118;Cavalier;"ULRICH Heinrich";;"6958 LR/ Recto; 823.a; vol.6, p.3";"Département des Arts graphiques"
cl020538121;Cavalier;"ULRICH Heinrich";;"6961 LR/ Recto; 826.a; vol.6, p.3";"Département des Arts graphiques"
cl020538124;Cavalier;"ULRICH Heinrich";;"6964 LR/ Recto; 829.a; vol.6, p.3";"Département des Arts graphiques"
cl020538123;Cavalier;"ULRICH Heinrich";;"6963 LR/ Recto; 828.a; vol.6, p.3";"Département des Arts graphiques"
cl020538125;Cavalier;"ULRICH Heinrich";;"6965 LR/ Recto; 830.a; vol.6, p.3";"Département des Arts graphiques"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010276879;"Cavalier Rampin";;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNC 2128; Ma 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl020206868;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29114, Recto; NIII 12176; MA 10504; Guiffrey et Marcel G 6890; vol.12, p.120";"Département des Arts graphiques"
cl020209544;"Cavalier s'affrontant";"Parrocel, Joseph";;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020538127;"Cavalier oriental";"ULRICH Heinrich";;"6967 LR/ Recto; 832.a; vol.6, p.3";"Département des Arts graphiques"
cl020538126;"Cavalier oriental";"ULRICH Heinrich";;"6966 LR/ Recto; 831.a; vol.6, p.3";"Département des Arts graphiques"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010005518;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20611; MG 3112";"Département des Antiquités égyptiennes"
cl020122863;"Cavalier desarçonné";"Delacroix, Eugène";1862;"RF 9547, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020206948;"Etudes pour un cavalier";"Le Brun, Charles";"vers 1665/1673";"INV 29194, Recto; NIII 12257; MA 10504; Guiffrey et Marcel G 7940; vol.12, p.132";"Département des Arts graphiques"
cl020213742;"cavalier nu, casqué ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27901, Recto; NIII 10953; MA 10113; Guiffrey et Marcel G 8030; vol.11, p.374";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020573125;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 28";"Département des Arts graphiques"
cl020000400;"Cavalier se retournant";"BELLA Stefano della";;"INV 307.4, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 432; vol.1, p.51";"Département des Arts graphiques"
cl020507781;"Etude de cavalier";"BELLA Stefano della";;"RF 50956, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020000491;"Cavalier de profil";"BELLA Stefano della";;"INV 318.6, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 66; vol.1, p.56";"Département des Arts graphiques"
cl020573106;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 9";"Département des Arts graphiques"
cl020573115;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 18";"Département des Arts graphiques"
cl020000715;"Le cavalier Lorraine à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.C, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020220590;"Cavalier arabe";"Chassériau, Théodore";;"RF 24347, Recto; vol.25, p.91";"Département des Arts graphiques"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl020213811;"Cavalier nu, brandissant une arme";"Le Brun, Charles";;"INV 27967, Recto; NIII 11019; MA 10176; Guiffrey et Marcel G 6892; vol.11, p.384";"Département des Arts graphiques"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl020206843;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29089, Recto; NIII 12151; MA 10504; Guiffrey et Marcel G 6903; vol.12, p.116";"Département des Arts graphiques"
cl010004992;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29753";"Département des Antiquités égyptiennes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010016787;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1026";"Département des Antiquités égyptiennes"
cl010016788;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1302";"Département des Antiquités égyptiennes"
cl010016924;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1272";"Département des Antiquités égyptiennes"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl020106884;"Etude d'un cavalier";"Diepenbeck, Abraham van";;"INV 22137, Recto; NIII 28562; MA 12635; Flamands F 567; vol.9, p.244";"Département des Arts graphiques"
cl020207865;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30079, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 8292; vol.12, p.275";"Département des Arts graphiques"
cl020018678;Cavalier;"Carpeaux, Jean-Baptiste";;"RF 4836, 17; vol.20, p.289";"Département des Arts graphiques"
cl020034086;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 21; vol.26, p.232";"Département des Arts graphiques"
cl020039938;Cavalier;"BROWN John Lewis";;"RF 32171, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020119101;Cavalier;"Corot, Jean-Baptiste Camille";;"RF 8721, 1; vol.22, p.268";"Département des Arts graphiques"
cl020214722;Cavalier;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 3; vol.21, p.3";"Département des Arts graphiques"
cl020573953;Cavalier;"Delacroix, Eugène";;"RF 10255, Verso";"Département des Arts graphiques"
cl020208180;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30392, Recto; NIII 13367; MA 10737; Guiffrey et Marcel G 8293; vol.12, p.322";"Département des Arts graphiques"
cl020020590;Cavalier;"Constable, John";;"RF 6234, 8; vol.21, p.207";"Département des Arts graphiques"
cl020034080;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 15; vol.26, p.232";"Département des Arts graphiques"
cl020034087;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 22; vol.26, p.232";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020213770;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27928, Recto; NIII 10980; MA 10139; Guiffrey et Marcel G 6774; vol.11, p.378";"Département des Arts graphiques"
cl020024253;"Cavalier (?)";"NEUVILLE Alphonse Marie de";;"RF 11445, 19; vol.23, p.161";"Département des Arts graphiques"
cl020039924;Cavalier;"BROWN John Lewis";;"RF 32158, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020040266;Cavalier;"BROWN John Lewis";;"RF 32228, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040314;Cavalier;"BROWN John Lewis";;"RF 32228, 53; vol.27, p.143";"Département des Arts graphiques"
cl020222111;Cavalier;"Chassériau, Théodore";;"RF 25525, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020224251;Cavalier;"Chassériau, Théodore";;"RF 26082, 6; vol.25, p.265";"Département des Arts graphiques"
cl020224254;Cavalier;"Chassériau, Théodore";;"RF 26082, 9; vol.25, p.265";"Département des Arts graphiques"
cl020227220;Cavalier;"Chassériau, Théodore";1826;"RF 27980, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227221;Cavalier;"Chassériau, Théodore";;"RF 27981, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020503516;Cavalier;"BROWN John Lewis";;"RF 32173, Verso";"Département des Arts graphiques"
cl020503959;Cavalier;"ANONYME FRANCAIS XIXè s";;"REC 64, Recto";"Département des Arts graphiques"
cl020206929;"Cavalier nu, casqué, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29175, Recto; NIII 12238; MA 10504; Guiffrey et Marcel G 6905; vol.12, p.129";"Département des Arts graphiques"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010016909;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1273";"Département des Antiquités égyptiennes"
cl010021104;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20607; MG 3108";"Département des Antiquités égyptiennes"
cl010023731;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1037";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010038554;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32779";"Département des Antiquités égyptiennes"
cl010038557;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32782";"Département des Antiquités égyptiennes"
cl020207401;"Cavalier nu";"Le Brun, Charles";"vers 1680";"INV 29629, Recto; NIII 12811; MA 10554; Guiffrey et Marcel G 6303; vol.12, p.194";"Département des Arts graphiques"
