ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107326;"Dessin d'ornement";"Meissonnier, Juste-Aurèle";"vers 1735";"OA 9487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156769;dessin;;;"AO 32548";"Département des Antiquités orientales"
cl010156772;dessin;;;"AO 32550";"Département des Antiquités orientales"
cl010156768;dessin;;;"AO 32547";"Département des Antiquités orientales"
cl010156773;dessin;;;"AO 32551";"Département des Antiquités orientales"
cl010156770;dessin;;;"AO 32549";"Département des Antiquités orientales"
cl020583455;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/36BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583456;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/37BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl010116332;"Dessin à la sanguine (tête de femme : Céleste Albaret)";;1956;"OAP 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103553;"Dessin d'un ciboire";;;"SN 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110817;"Dessin à la sépia par le duc de Reichstadt : trois militaires blessés.";"Duc de Reichstadt";"avant 1832";"MS 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627689;"Dessin d'orfèvrerie";"NOLIN Pierre";;"7780 LR/ Recto; 4539";"Département des Arts graphiques"
cl020538521;"Dessin d'orfèvrerie";"BRY Theodor de";;"7471 LR/ Recto; 16610; vol.6, p.14";"Département des Arts graphiques"
cl020538522;"Dessin d'orfèvrerie";"BRY Johan Israel de";;"7472 LR/ Recto; 16609; vol.6, p.14";"Département des Arts graphiques"
cl020610548;"Dessin d'architecture";"Brongniart, Alexandre Théodore";;"RF 50111, Verso";"Département des Arts graphiques"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494452;"Fragment de dessin représentant des laboureurs";;"XVIIIe-XIXe siècle";"OAP 15 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516272;"Dessin d'orfèvrerie";"SOLIS Virgil";;"1224 LR/ Recto; 16601; vol.1, p.52";"Département des Arts graphiques"
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl010110816;"Dessin fait au crayon par le duc de Reichstadt : un brigand assis";"Duc de Reichstadt";"avant 1832";"MS 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225013;"Dibutade et l'invention du dessin";"Chassériau, Théodore";;"RF 26402, Recto; vol.25, p.289";"Département des Arts graphiques"
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231558;"L'invention du dessin";"NORMAND Charles Pierre Joseph";;"RF 41702, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020515727;"Dessin de broderie";"Dürer, Albrecht";;"683 LR/ Recto; 13033; vol.1, p.37";"Département des Arts graphiques"
cl020515729;"Dessin de broderie";"Dürer, Albrecht";;"685 LR/ Recto; 13032; vol.1, p.37";"Département des Arts graphiques"
cl020515766;"Dessin de poignard";"HIRSCHVOGEL Augustin";"Vers 1543";"722 LR/ Recto; 617; vol.1, p.38";"Département des Arts graphiques"
