ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010215285;vase;;"-4000 / -3500  (Suse I)";"SB 3245";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010181534;clou;;;"SB 8770; SAC 3152.1";"Département des Antiquités orientales"
cl010181542;clou;;;"SB 8782; SAC 3307.1";"Département des Antiquités orientales"
cl010181538;carreau;;;"SB 8778; SAC 3488.3";"Département des Antiquités orientales"
cl010181539;clou;;;"SB 8779; SAC 3374.5";"Département des Antiquités orientales"
cl010181543;clou;;;"SB 8783; SAC 3381.1";"Département des Antiquités orientales"
cl010359508;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.20";"Département des Antiquités orientales"
cl010359739;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.13";"Département des Antiquités orientales"
cl010359741;"figurine ; fragment";;"-2100 / -1900  (Dynastie de Shimashki)";"RS 731; LI 1076.22";"Département des Antiquités orientales"
cl010359748;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.17";"Département des Antiquités orientales"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010249680;"poinçon ; outil ; manche d'outil";;;"SB 11361";"Département des Antiquités orientales"
cl010359506;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.18";"Département des Antiquités orientales"
cl010359507;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.19";"Département des Antiquités orientales"
cl010359877;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 735; LI 1076.26";"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
cl010186840;vase;;"-4000 / -3500  (Suse I)";"SB 14269; AS 11600";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010176191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2123";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
