ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517891;"Guillaume, comte palatin du Rhin";"WIERIX Hieronymus";;"2789 LR/ Recto; 10843";"Département des Arts graphiques"
cl020517892;"Franciscus Haraeus";"WIERIX Hieronymus";;"2790 LR/ Recto; 12061";"Département des Arts graphiques"
cl020517893;"Henri III";"WIERIX Hieronymus";;"2791 LR/ Recto; 12064";"Département des Arts graphiques"
cl020517894;"Henri III";"WIERIX Hieronymus";;"2792 LR/ Recto; 10844";"Département des Arts graphiques"
cl020517895;"Henri IV";"WIERIX Hieronymus";;"2793 LR/ Recto; 12640";"Département des Arts graphiques"
cl020517896;"Henri IV";"WIERIX Hieronymus";;"2794 LR/ Recto; 16066";"Département des Arts graphiques"
cl020517897;"Michel de l'Hospital";"WIERIX Hieronymus";;"2795 LR/ Recto; 12065";"Département des Arts graphiques"
cl020517898;"Ignace de Loyola";"WIERIX Hieronymus";;"2796 LR/ Recto; 10846";"Département des Arts graphiques"
cl020517899;"Ignace de Loyola";"WIERIX Hieronymus";;"2797 LR/ Recto; 10847";"Département des Arts graphiques"
cl020517900;"Ignace de Loyola";"WIERIX Hieronymus";;"2798 LR/ Recto; 10848";"Département des Arts graphiques"
cl020517901;"Ignace de Loyola";"WIERIX Hieronymus";;"2799 LR/ Recto; 10849";"Département des Arts graphiques"
cl020517902;"Ignace de Loyola";"WIERIX Hieronymus";;"2800 LR/ Recto; 10850";"Département des Arts graphiques"
cl020517903;"Ignace de Loyola";"WIERIX Hieronymus";;"2801 LR/ Recto; 10851";"Département des Arts graphiques"
cl020517904;"Innocent IX";"WIERIX Hieronymus";;"2802 LR/ Recto; 13169";"Département des Arts graphiques"
cl020517905;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2803 LR/ Recto; 10856";"Département des Arts graphiques"
cl020517906;"Isabelle Claire Eugénie, femme de l'archiduc d'Autriche Albert";"WIERIX Hieronymus";;"2804 LR/ Recto; 6756";"Département des Arts graphiques"
cl020517907;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2805 LR/ Recto; 3523a";"Département des Arts graphiques"
cl020517908;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2806 LR/ Recto; 10857";"Département des Arts graphiques"
cl020517909;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2807 LR/ Recto; 9702";"Département des Arts graphiques"
cl020517910;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2808 LR/ Recto; 13165";"Département des Arts graphiques"
cl020517911;"Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2809 LR/ Recto; 10858";"Département des Arts graphiques"
cl020517912;"Jacques et Anne";"WIERIX Hieronymus";;"2810 LR/ Recto; 12638";"Département des Arts graphiques"
cl020517913;"Jacques Laynez";"WIERIX Hieronymus";;"2811 LR/ Recto; 10852";"Département des Arts graphiques"
cl020517914;"Jacques Laynez";"WIERIX Hieronymus";;"2812 LR/ Recto; 3545a";"Département des Arts graphiques"
cl020517915;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2813 LR/ Recto; 9715";"Département des Arts graphiques"
cl020517916;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2814 LR/ Recto; 10860";"Département des Arts graphiques"
cl020517917;"Louis, roi de Hongrie et de Bohême";"WIERIX Hieronymus";;"2815 LR/ Recto; 9701";"Département des Arts graphiques"
cl020517918;"François Maelson";"WIERIX Hieronymus";;"2816 LR/ Recto; 12129";"Département des Arts graphiques"
cl020517919;"François Maelson";"WIERIX Hieronymus";;"2817 LR/ Recto; 10861";"Département des Arts graphiques"
cl020517920;"Innocent Malvasia";"WIERIX Hieronymus";1593;"2818 LR/ Recto; 10862";"Département des Arts graphiques"
cl020517921;"Marguerite, femme de Philippe III";"WIERIX Hieronymus";1601;"2819 LR/ Recto; 12639";"Département des Arts graphiques"
cl020517922;"Marguerite, femme de Philippe III";"WIERIX Hieronymus";;"2820 LR/ Recto; 10863";"Département des Arts graphiques"
cl020517923;"L' archiduc Mathias et Guillaume le Taciturne";"WIERIX Hieronymus";;"2821 LR/ Recto; 13819";"Département des Arts graphiques"
cl020517924;"Catherine de Médicis, d'après Marc DUVAL";"WIERIX Hieronymus";;"2822 LR/ Recto; 9605";"Département des Arts graphiques"
cl020517925;"Marie de Médicis";"WIERIX Hieronymus";;"2823 LR/ Recto; 10865";"Département des Arts graphiques"
cl020517926;"Marie de Médicis";"WIERIX Hieronymus";;"2824 LR/ Recto; 12067";"Département des Arts graphiques"
cl020517927;"Marie de Médicis";"WIERIX Hieronymus";;"2825 LR/ Recto; 10666";"Département des Arts graphiques"
cl020517928;"Phil. Emm. De Lorraine, duc de Mercoeur";"WIERIX Hieronymus";;"2826 LR/ Recto; 10867";"Département des Arts graphiques"
cl020517929;"Phil. Emm. De Lorraine, duc de Mercoeur";"WIERIX Hieronymus";;"2827 LR/ Recto; 7897";"Département des Arts graphiques"
cl020517930;"Everard Mercurialis";"WIERIX Hieronymus";;"2828 LR/ Recto; 10854";"Département des Arts graphiques"
cl020517931;"Thomas More";"WIERIX Hieronymus";;"2829 LR/ Recto; 12128";"Département des Arts graphiques"
cl020517932;"D. Alvarus Nonius";"WIERIX Hieronymus";1586;"2830 LR/ Recto; 10868";"Département des Arts graphiques"
cl020517933;"Guillaume le Taciturne";"WIERIX Hieronymus";;"2831 LR/ Recto; 10869";"Département des Arts graphiques"
cl020517934;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2832 LR/ Recto; 10813";"Département des Arts graphiques"
cl020517935;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2833 LR/ Recto; 10814";"Département des Arts graphiques"
cl020517936;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2834 LR/ Recto; 9507";"Département des Arts graphiques"
cl020517937;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2835 LR/ Recto; 10815";"Département des Arts graphiques"
cl020517938;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2836 LR/ Recto; 6755";"Département des Arts graphiques"
cl020517939;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2837 LR/ Recto; 13164";"Département des Arts graphiques"
cl020517940;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2838 LR/ Recto; 10816";"Département des Arts graphiques"
cl020517941;"Albert, archiduc d' Autriche";"WIERIX Hieronymus";;"2839 LR/ Recto; 10817";"Département des Arts graphiques"
cl020517942;"Jeanne d' Albret";"WIERIX Hieronymus";;"2840 LR/ Recto; 10818";"Département des Arts graphiques"
cl020517943;"André d' Autriche";"WIERIX Hieronymus";;"2841 LR/ Recto; 13831";"Département des Arts graphiques"
cl020517944;"André d' Autriche";"WIERIX Hieronymus";;"2842 LR/ Recto; 10819";"Département des Arts graphiques"
cl020517945;"André d' Autriche";"WIERIX Hieronymus";;"2843 LR/ Recto; 10820";"Département des Arts graphiques"
cl020517946;"La vénérable mère Anne de Jésus";"WIERIX Hieronymus";;"2844 LR/ Recto; 10821";"Département des Arts graphiques"
cl020517947;"La vénérable mère Anne de Jésus";"WIERIX Hieronymus";;"2845 LR/ Recto; 10822";"Département des Arts graphiques"
cl020517948;"Un militaire";"WIERIX Hieronymus";;"2846 LR/ Recto; 13817";"Département des Arts graphiques"
cl020517949;"Portrait d' homme";"WIERIX Hieronymus";;"2847 LR/ Recto; 10145";"Département des Arts graphiques"
cl020517950;"J. B. Howard";"WIERIX Hieronymus";;"2848 LR/ Recto; 16077";"Département des Arts graphiques"
cl020517951;"François de Malherbe (d'après Dumonstier)";"WIERIX Hieronymus";;"2849 LR/ Recto; 10864";"Département des Arts graphiques"
cl020517952;"Claude Aquaviva";"WIERIX Hieronymus";;"2850 LR/ Recto; 10855";"Département des Arts graphiques"
cl020517953;"D' Assonville";"WIERIX Hieronymus";1604;"2851 LR/ Recto; 13163";"Département des Arts graphiques"
cl020517954;"Henriette de Balzac d' Entragues";"WIERIX Hieronymus";1600;"2852 LR/ Recto; 9337";"Département des Arts graphiques"
cl020517955;"Henriette de Balzac d' Entragues";"WIERIX Hieronymus";"Vers 1600";"2853 LR/ Recto; 10823";"Département des Arts graphiques"
cl020517956;"Goropius Becanus";"WIERIX Hieronymus";1580;"2854 LR/ Recto; 9706";"Département des Arts graphiques"
cl020517957;"Goropius Becanus";"WIERIX Hieronymus";1580;"2855 LR/ Recto; 10824";"Département des Arts graphiques"
cl020517958;"Catherine de Bourbon";"WIERIX Hieronymus";;"2856 LR/ Recto; 10828";"Département des Arts graphiques"
cl020517959;"Robert Bellarmin";"WIERIX Hieronymus";;"2857 LR/ Recto; 10825";"Département des Arts graphiques"
cl020517960;"Jean Berchmans";"WIERIX Hieronymus";;"2858 LR/ Recto; 12062";"Département des Arts graphiques"
cl020517961;"françois Borgia";"WIERIX Hieronymus";;"2859 LR/ Recto; 10853";"Département des Arts graphiques"
cl020517962;"Saint Charles Borromé";"WIERIX Hieronymus";;"2860 LR/ Recto; 10826";"Département des Arts graphiques"
cl020517963;"Saint Charles Borromé";"WIERIX Hieronymus";;"2861 LR/ Recto; 10827";"Département des Arts graphiques"
cl020517964;"Catherine de Bourbon";"WIERIX Hieronymus";1600;"2862 LR/ Recto; 13166";"Département des Arts graphiques"
cl020517965;"Henri de bourbon, roi de Navarre";"WIERIX Hieronymus";;"2863 LR/ Recto; 12637";"Département des Arts graphiques"
cl020517966;"Louis de Bourbon, prince de Condé";"WIERIX Hieronymus";;"2864 LR/ Recto; 9703";"Département des Arts graphiques"
cl020517967;"Joachim de Buschère";"WIERIX Hieronymus";1603;"2865 LR/ Recto; 16122";"Département des Arts graphiques"
cl020517968;"Pierre Canisius";"WIERIX Hieronymus";;"2866 LR/ Recto; 12063";"Département des Arts graphiques"
cl020517969;"Charles, duc de Croy";"WIERIX Hieronymus";;"2867 LR/ Recto; 10830";"Département des Arts graphiques"
cl020517970;"Jean Curtius";"WIERIX Hieronymus";1607;"2868 LR/ Recto; 10831";"Département des Arts graphiques"
cl020517971;"Louis Dorléans (sic)";"WIERIX Hieronymus";;"2869 LR/ Recto; 10832";"Département des Arts graphiques"
cl020517972;"Louis Dorléans (sic)";"WIERIX Hieronymus";;"2870 LR/ Recto; 10833";"Département des Arts graphiques"
cl020517973;"Louis Dorléans (sic)";"WIERIX Hieronymus";;"2871 LR/ Recto; 10834";"Département des Arts graphiques"
cl020517974;"Elisabeth, reine d'Angleterre";"WIERIX Hieronymus";;"2872 LR/ Recto; 13162";"Département des Arts graphiques"
cl020517975;"L'archiduc Ernest";"WIERIX Hieronymus";1594;"2873 LR/ Recto; 10835";"Département des Arts graphiques"
cl020517976;"Guillaume Fabius";"WIERIX Hieronymus";;"2874 LR/ Recto; 13778";"Département des Arts graphiques"
cl020517977;"Alexandre Farnèse";"WIERIX Hieronymus";;"2875 LR/ Recto; 10836";"Département des Arts graphiques"
cl020517978;"Alexandre Farnèse";"WIERIX Hieronymus";;"2876 LR/ Recto; 16137";"Département des Arts graphiques"
cl020517979;"Frédéric Othon";"WIERIX Hieronymus";;"2877 LR/ Recto; 10838";"Département des Arts graphiques"
cl020517980;"Frédéric Othon";"WIERIX Hieronymus";;"2878 LR/ Recto; 13167";"Département des Arts graphiques"
cl020517981;"Saint François Xavier";"WIERIX Hieronymus";;"2879 LR/ Recto; 10839";"Département des Arts graphiques"
cl020517982;"Saint François Xavier";"WIERIX Hieronymus";;"2880 LR/ Recto; 10840";"Département des Arts graphiques"
cl020517983;"Saint François Xavier";"WIERIX Hieronymus";;"2881 LR/ Recto; 10841";"Département des Arts graphiques"
cl020517984;"Saint François Xavier";"WIERIX Hieronymus";;"2882 LR/ Recto; 10842";"Département des Arts graphiques"
cl020517985;"Miraculosa effigie R.P. Henrici Garneti";"WIERIX Hieronymus";;"2883 LR/ Recto; 6362";"Département des Arts graphiques"
cl020517986;"Miraculosa effigie R.P. Henrici Garneti";"WIERIX Hieronymus";;"2884 LR/ Recto; 6363";"Département des Arts graphiques"
cl020517987;"Quantin van der Gracht (Dufossé)";"WIERIX Hieronymus";1584;"2885 LR/ Recto; 16465";"Département des Arts graphiques"
cl020517988;"Inscription accompagnant le portrait de Q. van der Gracht";"WIERIX Hieronymus";;"2886 LR/ Recto; 16466";"Département des Arts graphiques"
cl020517989;"Philippe-Guillaume d'Orange";"WIERIX Hieronymus";;"2887 LR/ Recto; 10871";"Département des Arts graphiques"
cl020517990;"Philippe-Guillaume d'Orange";"WIERIX Hieronymus";;"2888 LR/ Recto; 10870";"Département des Arts graphiques"
cl020517991;"Philippe-Guillaume, prince d'Orange";"WIERIX Hieronymus";;"2889 LR/ Recto; 9704";"Département des Arts graphiques"
cl020517992;"Philippe-Guillaume, prince d'Orange";"WIERIX Hieronymus";;"2890 LR/ Recto; 11724";"Département des Arts graphiques"
cl020517993;"Philippe-Guillaume, prince d'Orange";"WIERIX Hieronymus";;"2891 LR/ Recto; 10872";"Département des Arts graphiques"
cl020517994;"Corstianus G. Overschie";"WIERIX Hieronymus";;"2892 LR/ Recto; 2397";"Département des Arts graphiques"
cl020517995;"Eléonore de Bourbon";"WIERIX Hieronymus";;"2893 LR/ Recto; 10873";"Département des Arts graphiques"
cl020517996;"Philippe de Néri";"WIERIX Hieronymus";1595;"2894 LR/ Recto; 10874";"Département des Arts graphiques"
cl020517997;"Philippe II, roi d'Espagne";"WIERIX Hieronymus";1586;"2895 LR/ Recto; 10875";"Département des Arts graphiques"
cl020517998;"Philippe II, roi d'Espagne";"WIERIX Hieronymus";;"2896 LR/ Recto; 10876";"Département des Arts graphiques"
cl020517999;"Philippe II, roi d'Espagne";"WIERIX Hieronymus";;"2897 LR/ Recto; 10877";"Département des Arts graphiques"
cl020518000;"Philippe II, roi d'Espagne";"WIERIX Hieronymus";;"2898 LR/ Recto; 12641";"Département des Arts graphiques"
cl020518001;"Philippe, prince royal d'Espagne";"WIERIX Hieronymus";;"2899 LR/ Recto; 10878";"Département des Arts graphiques"
cl020518002;"Jean Pilier";"WIERIX Hieronymus";;"2900 LR/ Recto; 13168";"Département des Arts graphiques"
cl020518003;"Jean Pilier";"WIERIX Hieronymus";;"2901 LR/ Recto; 10879";"Département des Arts graphiques"
cl020518004;"La femme de Jean Pilier";"WIERIX Hieronymus";1605;"2902 LR/ Recto; 10880";"Département des Arts graphiques"
cl020518005;"Realinus Bernardinus";"WIERIX Hieronymus";;"2903 LR/ Recto; 12066";"Département des Arts graphiques"
cl020518006;"Rodolphe II, empereur";"WIERIX Hieronymus";;"2904 LR/ Recto; 12248";"Département des Arts graphiques"
cl020518007;"Rodolphe II";"WIERIX Hieronymus";;"2905 LR/ Recto; 10881";"Département des Arts graphiques"
cl020518008;"Alphonse Rodriguez";"WIERIX Hieronymus";;"2906 LR/ Recto; 10882";"Département des Arts graphiques"
cl020518009;"Sigismond III, roi de Pologne";"WIERIX Hieronymus";;"2907 LR/ Recto; 10883";"Département des Arts graphiques"
cl020518010;"Jean Stradan";"WIERIX Hieronymus";;"2908 LR/ Recto; 12068";"Département des Arts graphiques"
cl020518011;"Lamoral Tassis";"WIERIX Hieronymus";1592;"2909 LR/ Recto; 10884";"Département des Arts graphiques"
cl020518012;"Sainte Thérèse";"WIERIX Hieronymus";;"2910 LR/ Recto; 10885";"Département des Arts graphiques"
cl020518013;"Sainte Thérèse";"WIERIX Hieronymus";;"2911 LR/ Recto; 10886";"Département des Arts graphiques"
cl020518014;"Thomas à Kempis";"WIERIX Hieronymus";;"2912 LR/ Recto; 10887";"Département des Arts graphiques"
cl020518015;"Thomas à Kempis";"WIERIX Hieronymus";;"2913 LR/ Recto; 10888";"Département des Arts graphiques"
cl020518016;"Guil. De Bloys, dit Treslong";"WIERIX Hieronymus";;"2914 LR/ Recto; 16467";"Département des Arts graphiques"
cl020518017;"Guil. De Bloys, dit Treslong";"WIERIX Hieronymus";;"2915 LR/ Recto; 13170";"Département des Arts graphiques"
cl020518018;"Barthold Guillaume van den Huevel";"WIERIX Hieronymus";1577;"2916 LR/ Recto; 10889";"Département des Arts graphiques"
cl020518019;"Barthold Guillaume van den Huevel";"WIERIX Hieronymus";;"2917 LR/ Recto; 13832";"Département des Arts graphiques"
cl020518020;"Portrait de André Villejus";"WIERIX Hieronymus";;"2918 LR/ Recto; 15580";"Département des Arts graphiques"
cl020518021;"Gilles de Vlierden";"WIERIX Hieronymus";1586;"2919 LR/ Recto; 16468";"Département des Arts graphiques"
cl020518022;"Frédéric d'Yves";"WIERIX Hieronymus";1596;"2920 LR/ Recto; 10837";"Département des Arts graphiques"
cl020518023;"Portrait d'un savant (B. Aries Montanus, savant à Anvers)";"WIERIX Hieronymus";;"2921 LR/ Recto; 13173";"Département des Arts graphiques"
cl020518024;"Christophe Plantin";"WIERIX Hieronymus";1588;"2922 LR/ Recto; 13171";"Département des Arts graphiques"
cl020518025;"Portrait d'homme";"WIERIX Hieronymus";;"2923 LR/ Recto; 13172";"Département des Arts graphiques"
cl020518026;"Portrait d'homme vêtu d'un camail";"WIERIX Hieronymus";1585;"2924 LR/ Recto; 16020";"Département des Arts graphiques"
cl020518027;"Agathe Houdtmann";"WIERIX Hieronymus";1577;"2925 LR/ Recto; 12642";"Département des Arts graphiques"
cl020518028;"Portrait d'une religieuse";"WIERIX Hieronymus";;"2926 LR/ Recto; 9705";"Département des Arts graphiques"
cl020518029;"Guillaume le Taciturne (?)";"WIERIX Hieronymus";;"2927 LR/ Recto; 13818";"Département des Arts graphiques"
cl020518030;"Portrait d'homme (J. van Broeckhoven, bourgmestre de Leyde)";"WIERIX Hieronymus";;"2928 LR/ Recto; 16469";"Département des Arts graphiques"
cl020518031;"Portrait d'homme";"WIERIX Hieronymus";;"2929 LR/ Recto; 16470";"Département des Arts graphiques"
cl020518032;"Portrait d'un magistrat";"WIERIX Hieronymus";1579;"2930 LR/ Recto; 16471";"Département des Arts graphiques"
cl020518033;"Portrait d'un mathématicien";"WIERIX Hieronymus";;"2931 LR/ Recto; 16472";"Département des Arts graphiques"
cl020518034;"Portrait d'homme (G. Velsermann)";"WIERIX Hieronymus";;"2932 LR/ Recto; 16473";"Département des Arts graphiques"
cl020518035;"Philippe III et Marguerite d' Autriche";"WIERIX Hieronymus";1602;"2933 LR/ Recto; 12643";"Département des Arts graphiques"
cl020518036;"Albert VII d'Autriche et Isabelle Claire Eugénie";"WIERIX Hieronymus";;"2934 LR/ Recto; 12644";"Département des Arts graphiques"
cl020518037;"Titre de la Suite des Généraux des Jésuites";"WIERIX Hieronymus";;"2935 LR/ Recto; 10845";"Département des Arts graphiques"
cl020537349;"Ave gratia plena";"WIERIX Hieronymus";;"11595 LR/ Recto; 6075; vol.6, p.80";"Département des Arts graphiques"
cl020537378;"Portrait de seigneur inconnu";"WIERIX Hieronymus";;"178 DR/ Recto; 1135; vol.1, p.5";"Département des Arts graphiques"
cl020542223;"Sancta et individua trinitas";"WIERIX Hieronymus";;"11504 LR/ Recto; 5993; vol.6, p.77";"Département des Arts graphiques"
cl020542224;"Sancta trinitas unus deus";"WIERIX Hieronymus";;"11505 LR/ Recto; 5994; vol.6, p.77";"Département des Arts graphiques"
cl020542225;"Sede a dextris meis";"WIERIX Hieronymus";;"11506 LR/ Recto; 5995; vol.6, p.77";"Département des Arts graphiques"
cl020542231;"Fili redemptor mundi";"WIERIX Hieronymus";;"11512 LR/ Recto; 6001; vol.6, p.77";"Département des Arts graphiques"
cl020542232;"Specious forma proe filiis";"WIERIX Hieronymus";;"11513 LR/ Recto; 6002; vol.6, p.77";"Département des Arts graphiques"
cl020542233;"Specious forma proe filiis";"WIERIX Hieronymus";;"11514 LR/ Recto; 6003; vol.6, p.77";"Département des Arts graphiques"
cl020542236;"Pulchra es annima mea";"WIERIX Hieronymus";;"11517 LR/ Recto; 6006; vol.6, p.77";"Département des Arts graphiques"
cl020542237;"Pulchra es anima mea";"WIERIX Hieronymus";;"11518 LR/ Recto; 6007; vol.6, p.77";"Département des Arts graphiques"
cl020542238;"Vierge imaculée debout sur un croissant";"WIERIX Hieronymus";;"11519 LR/ Recto; 6008; vol.6, p.78";"Département des Arts graphiques"
cl020542240;"Quoe est ista quoe progreditus";"WIERIX Hieronymus";;"11521 LR/ Recto; 6009; vol.6, p.78";"Département des Arts graphiques"
cl020542242;"Les sept anges";"WIERIX Hieronymus";;"11523 LR/ Recto; 6012; vol.6, p.78";"Département des Arts graphiques"
cl020542243;"La Vierge";"WIERIX Hieronymus";;"11524 LR/ Recto; 6130; vol.6, p.78";"Département des Arts graphiques"
cl020542244;"La Vierge";"WIERIX Hieronymus";;"11525 LR/ Recto; 6013; vol.6, p.78";"Département des Arts graphiques"
cl020542245;"L'Ange Gabriel";"WIERIX Hieronymus";;"11526 LR/ Recto; 6014; vol.6, p.78";"Département des Arts graphiques"
cl020542246;"L'Ange Gabriel";"WIERIX Hieronymus";;"11527 LR/ Recto; 6015; vol.6, p.78";"Département des Arts graphiques"
cl020542247;"Ave gratia plena";"WIERIX Hieronymus";;"11528 LR/ Recto; 6017; vol.6, p.78";"Département des Arts graphiques"
cl020542248;"Ave gratia plena";"WIERIX Hieronymus";;"11529 LR/ Recto; 6018; vol.6, p.78";"Département des Arts graphiques"
cl020542250;"Adoration des Bergers";"WIERIX Hieronymus";;"11531 LR/ Recto; 6020; vol.6, p.78";"Département des Arts graphiques"
cl020542251;"Clamat stabulum poenitentiam";"WIERIX Hieronymus";;"11532 LR/ Recto; 6021; vol.6, p.78";"Département des Arts graphiques"
cl020542252;"Transeamus usque Bethlehem";"WIERIX Hieronymus";;"11533 LR/ Recto; 6022; vol.6, p.78";"Département des Arts graphiques"
cl020542254;"Le baptême de Jésus";"WIERIX Hieronymus";;"11535 LR/ Recto; 6266; vol.6, p.78";"Département des Arts graphiques"
cl020542255;"La Cène";"WIERIX Hieronymus";;"11536 LR/ Recto; 9757; vol.6, p.78";"Département des Arts graphiques"
cl020542256;Flagellation;"WIERIX Hieronymus";;"11537 LR/ Recto; 6024; vol.6, p.78";"Département des Arts graphiques"
cl020542260;"Qui non accipit crucem suam";"WIERIX Hieronymus";;"11541 LR/ Recto; 6026; vol.6, p.78";"Département des Arts graphiques"
cl020542264;"Humiliavit semet ipsum";"WIERIX Hieronymus";;"11545 LR/ Recto; 6029; vol.6, p.78";"Département des Arts graphiques"
cl020542265;"Ibi crucufixerunt eum";"WIERIX Hieronymus";;"11546 LR/ Recto; 6030; vol.6, p.78";"Département des Arts graphiques"
cl020542266;"Plauserunt super te manibus";"WIERIX Hieronymus";;"11547 LR/ Recto; 6031; vol.6, p.78";"Département des Arts graphiques"
cl020542268;"Descente de Croix";"WIERIX Hieronymus";;"11549 LR/ Recto; 6033; vol.6, p.78";"Département des Arts graphiques"
cl020542269;"Fasciculus Myrrhae";"WIERIX Hieronymus";;"11550 LR/ Recto; 6034; vol.6, p.78";"Département des Arts graphiques"
cl020542270;"Fasciculus Myrrhae";"WIERIX Hieronymus";;"11551 LR/ Recto; 6035; vol.6, p.78";"Département des Arts graphiques"
cl020542271;"Aquam tristis et afflicta";"WIERIX Hieronymus";;"11552 LR/ Recto; 6036; vol.6, p.78";"Département des Arts graphiques"
cl020542274;"Jésus entre la Vierge et St Jean";"WIERIX Hieronymus";;"11555 LR/ Recto; 6039; vol.6, p.78";"Département des Arts graphiques"
cl020542275;Untitled;"WIERIX Hieronymus";;"11556 LR/ Recto; 6040; vol.6, p.79";"Département des Arts graphiques"
cl020542276;"Jugement dernier";"WIERIX Hieronymus";;"11557 LR/ Recto; 6041; vol.6, p.79";"Département des Arts graphiques"
cl020542277;"Jugement dernier";"WIERIX Hieronymus";;"11558 LR/ Recto; 6042; vol.6, p.79";"Département des Arts graphiques"
cl020542278;"Vie de la Vierge : Marie dans son berceau";"WIERIX Hieronymus";;"11559 LR/ Recto; 6044; vol.6, p.79";"Département des Arts graphiques"
cl020542279;"Vie de la Vierge : Marie présentée au Temple";"WIERIX Hieronymus";;"11560 LR/ Recto; 6371; vol.6, p.79";"Département des Arts graphiques"
cl020542280;"Vie de la Vierge : Nativité de Notre Seigneur";"WIERIX Hieronymus";;"11561 LR/ Recto; 6373; vol.6, p.79";"Département des Arts graphiques"
cl020542281;"Vie de la Vierge : Le Jardin";"WIERIX Hieronymus";;"11562 LR/ Recto; 6261; vol.6, p.79";"Département des Arts graphiques"
cl020542282;"Vie de la Vierge : Marie reçue au ciel";"WIERIX Hieronymus";;"11563 LR/ Recto; 6043; vol.6, p.79";"Département des Arts graphiques"
cl020542283;"Enfance de Jésus : Jardin";"WIERIX Hieronymus";;"11564 LR/ Recto; 6045; vol.6, p.79";"Département des Arts graphiques"
cl020542284;"Enfance de Jésus : La barque";"WIERIX Hieronymus";;"11565 LR/ Recto; 6046; vol.6, p.79";"Département des Arts graphiques"
cl020542285;"Enfance de Jésus : L'invocation";"WIERIX Hieronymus";;"11566 LR/ Recto; 6364; vol.6, p.79";"Département des Arts graphiques"
cl020542286;"Le Christ tenant sa croix";"WIERIX Hieronymus";;"11567 LR/ Recto; 6047; vol.6, p.79";"Département des Arts graphiques"
cl020542287;"La Vierge couronnée de fleurs";"WIERIX Hieronymus";;"11568 LR/ Recto; 6048; vol.6, p.79";"Département des Arts graphiques"
cl020542288;"La Vierge sur le dragon";"WIERIX Hieronymus";;"11569 LR/ Recto; 6049; vol.6, p.79";"Département des Arts graphiques"
cl020542289;"La Vierge ayant sur ses genoux l'enfant Jésus";"WIERIX Hieronymus";;"11570 LR/ Recto; 6050; vol.6, p.79";"Département des Arts graphiques"
cl020542291;"Rosaire avec l'annonciation";"WIERIX Hieronymus";;"11572 LR/ Recto; 6052; vol.6, p.79";"Département des Arts graphiques"
cl020542292;"Die mater, pueros puer";"WIERIX Hieronymus";;"11573 LR/ Recto; 6053; vol.6, p.79";"Département des Arts graphiques"
cl020542293;"Mort de la Vierge";"WIERIX Hieronymus";;"11574 LR/ Recto; 6055; vol.6, p.79";"Département des Arts graphiques"
cl020542294;"Quis mihi det te fratrem";"WIERIX Hieronymus";;"11575 LR/ Recto; 6056; vol.6, p.79";"Département des Arts graphiques"
cl020542295;"Tota pulchra es amica";"WIERIX Hieronymus";;"11576 LR/ Recto; 6058; vol.6, p.79";"Département des Arts graphiques"
cl020542296;"Tota pulchra es amica";"WIERIX Hieronymus";;"11577 LR/ Recto; 6057; vol.6, p.79";"Département des Arts graphiques"
cl020542297;"Veni de libano sponsa mea";"WIERIX Hieronymus";;"11578 LR/ Recto; 6059; vol.6, p.79";"Département des Arts graphiques"
cl020542298;"Veni de Libano sponsa mea";"WIERIX Hieronymus";;"11579 LR/ Recto; 6060; vol.6, p.79";"Département des Arts graphiques"
cl020542299;"Botrus Cypri dilectus";"WIERIX Hieronymus";;"11580 LR/ Recto; 6375; vol.6, p.79";"Département des Arts graphiques"
cl020542300;"Desiderium pauperum";"WIERIX Hieronymus";;"11581 LR/ Recto; 6061; vol.6, p.79";"Département des Arts graphiques"
cl020542301;"Ego sum lux mundi";"WIERIX Hieronymus";;"11582 LR/ Recto; 6062; vol.6, p.79";"Département des Arts graphiques"
cl020542302;"O Maria genuisti nobis";"WIERIX Hieronymus";;"11583 LR/ Recto; 6064; vol.6, p.79";"Département des Arts graphiques"
cl020542303;"O Maria genuisti nobis";"WIERIX Hieronymus";;"11584 LR/ Recto; 6065; vol.6, p.79";"Département des Arts graphiques"
cl020542305;"Pulchra est dilectus meus";"WIERIX Hieronymus";;"11586 LR/ Recto; 6267; vol.6, p.79";"Département des Arts graphiques"
cl020542306;"Ave regina coelorum";"WIERIX Hieronymus";;"11587 LR/ Recto; 6068; vol.6, p.79";"Département des Arts graphiques"
cl020542307;"Benedicta tu mulieribus";"WIERIX Hieronymus";;"11588 LR/ Recto; 6069; vol.6, p.79";"Département des Arts graphiques"
