ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354762;coupe;"ABV 12 = coupes des petits maîtres et coupes de Droop";"-560 / -550  (2e quart VIe s. av. J.-C.)";"MN 59; F 98; N 3217; MN 63";"Département des Antiquités grecques, étrusques et romaines"
cl010264166;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10275";"Département des Antiquités grecques, étrusques et romaines"
cl010264167;coupe;"potier Xénoklès ; peintre de Xénoklès";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010251492;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1767.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260905;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3245";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269959;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 58; F 92; N 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010269493;coupe;;"vers -530";"Eléonte 944; Elé 410";"Département des Antiquités grecques, étrusques et romaines"
cl010250372;coupe;;"-500 / 490  (1e quart Ve s. av. J.-C.)";"Eléonte 929; CA 3932; Elé 395";"Département des Antiquités grecques, étrusques et romaines"
cl010269937;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 74; Cp 632";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010254275;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"Eléonte 650; CA 4028; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010269943;coupe;"peintre du BMN";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 80; Cp 625";"Département des Antiquités grecques, étrusques et romaines"
cl010260636;coupe;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010254172;coupe;;"vers -550";"Eléonte 214; CA 4029; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010269431;coupe;;"vers -530";"Eléonte 1140; Elé 606";"Département des Antiquités grecques, étrusques et romaines"
cl010269958;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 146; F 91; N 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010251095;coupe;;"vers -540";"Eléonte 567; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010260772;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010269495;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 949; Elé 415";"Département des Antiquités grecques, étrusques et romaines"
cl010260755;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010269940;coupe;;"vers -530";"MN 148; F 78; N 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010255374;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl010269492;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 943; Elé 409";"Département des Antiquités grecques, étrusques et romaines"
cl010264155;coupe;"elbows_out painter";"vers -540";"Cp 10264";"Département des Antiquités grecques, étrusques et romaines"
cl010268966;coupe;;"vers -500";"ED 257; N 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010260619;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
