ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293084;compas;;;"Br 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010291622;compas;;;"Br 3836; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010309229;compas;;;"Br 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010269105;compas;;;"MNE 332; ED 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010291459;compas;;;"Br 3711; ED 3017; INV 2146; N 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010309228;compas;;;"Br 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010306316;compas;;;"Br 6375; Myr 479; Myrina 591";"Département des Antiquités grecques, étrusques et romaines"
cl010101032;"Compas de calibre décoratif, dit compas maître à danser";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112706;"Compas triangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114551;"Compas quart-de-cercle";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112688;"Compas triangulaire";"Lusuerg, Angelo";"1700 / 1800  (XVIIIe siècle)";"OA 10806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103480;"Compas, d'un ensemble formé d'un compas et d'un tire-ligne";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10809 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112685;"Compas à pointes sèches";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112687;"Compas forme lyre";Anonyme;"vers 1785";"OA 10822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112686;"Compas forme lyre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115374;"Compas forme lyre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214021;"Compas du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
