ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010084936;fermoir;;;"N 1854";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010035246;fermoir;;;"E 32433";"Département des Antiquités égyptiennes"
cl010220265;fermoir;;;"CC 0014";"Service de l'Histoire du Louvre"
cl010006755;"fermoir ; spacer";;;"E 19337; MG 1828";"Département des Antiquités égyptiennes"
cl010123069;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 11; S 1185";"Département des Antiquités orientales"
cl010098115;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010084935;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 3254 D; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036299;"collier ; fermoir";;"-1550 / -1069  (Nouvel Empire)";"E 3254 C; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010098815;"Fermoir d'escarcelle";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 5956; CL 22100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017882;"fermoir ; collier ; bracelet ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 3254 A; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010326133;"Élément cylindrique (fermoir ?)";;;"MAO S. 2540";"Département des Arts de l'Islam"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330192;"Bracelet (?) en 4 fragments (et fermoir ?)";;;"OA 7871/4; MAO S. 2541";"Département des Arts de l'Islam"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010256932;collier;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 486";"Département des Antiquités grecques, étrusques et romaines"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010256999;collier;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 586; NIII 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010256952;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 505; INV 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
