ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020018464;"Vision de Daniel";"Rembrandt, Harmensz. van Rijn";;"RF 4715, Recto; Hollandais H 1121; vol.20, p.271";"Département des Arts graphiques"
cl020214263;"Le prophète Daniel";"ANONYME XVIIè s";;"INV 35357, Recto; NIII 23247; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020110404;"Le prophète Daniel";"Rubens, Petrus Paulus";;"INV 20233, Recto; NIII 248; MA 243; Flamands F 1045; vol.8, p.324";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020007775;"Le Jugement de Daniel";"AMALTEO Pomponio";;"INV 5425, Recto; NIII 3466; MA 3285; vol.3, p.127";"Département des Arts graphiques"
cl020012704;"Le Jugement de Daniel";"ANONYME FRANCAIS XVIIè s";;"INV 33732, Recto; NIII 14281; MA 11524; vol.14, p.60";"Département des Arts graphiques"
cl020104812;"Le Jugement de Daniel";"ANONYME ITALIEN XVIIè s";;"INV 14528, Recto; NIII 26826; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020546855;"Daniel Voysin";"REGNESSON Nicolas";;"16018 LR/ Recto; 10528; vol.8, p.12";"Département des Arts graphiques"
cl020542718;"Daniel Mytens";"Ponce, Paul";;"11979 LR/ Recto; 575a; vol.7, p.1";"Département des Arts graphiques"
cl020101660;"Le Jugement de Daniel";"Zuccaro, Taddeo";;"INV 4403, Recto; NIII 2171; MA 2097; vol.2, p.240";"Département des Arts graphiques"
cl020110665;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 20468, Recto; NIII 850; MA 828; Primitifs des Pays-Bas P 684; vol.8, p.363";"Département des Arts graphiques"
cl020201810;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 11753, Recto; NIII 3913; MA 3717; Primitifs des Pays-Bas P 684.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020543460;"Daniel Heinsius";"SUYDERHOEF Jonas";;"16283 LR/ Recto; 10922; vol.7, p.14";"Département des Arts graphiques"
cl020544749;"Daniel Schrader";"EDELINCK Gérard";;"14508 LR/ Recto; 11670; vol.7, p.49";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020624515;"Daniel Gerdesius / Daniel Gerdes";"HAID Johann Jakob";1747/1755;"L 349 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624593;"Daniel Bernoullius / Daniel Bernoulli";"HAID Johann Jakob";1741/1746;"L 350 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020503749;"Daniel Garnier endormi";"BOULANGER Gustave Clarence Rodolphe";;"RF 42122.2, Recto";"Département des Arts graphiques"
cl020008933;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6418, Recto; NIII 7165; MA 6674; vol.3, p.304";"Département des Arts graphiques"
cl020113253;"Suzanne et les deux vieillards devant Daniel";"Bellini, Jacopo di Niccolo";;"RF 1554, 109; vol.19, p.117";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020104551;"Daniel dans la fosse au lion";"Ghezzi, Pier Leone";;"INV 14282, Recto; NIII 25965; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020008976;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6454, Recto; NIII 5206; MA 4887; vol.3, p.310";"Département des Arts graphiques"
cl020007469;"Daniel dans la fosse aux lions";"Palma Giovane (Jacopo Palma, dit)";;"INV 5151, Recto; NIII 27418; MA 12624; vol.3, p.84";"Département des Arts graphiques"
cl020610583;"Daniel Maüsnn";"ANONYME XVIIè s";1680/1699;"L 288 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020025868;"Le prophète Daniel expliquant au roi Nabuchodonosor le songe";"DUMONSTIER Geoffroy";;"RF 11993, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020518411;"Daniel Heinsius";"Lievens, Jan";;"3314 LR/ Recto; 10724";"Département des Arts graphiques"
cl020518412;"Daniel Heinsius";"Lievens, Jan";;"3315 LR/ Recto; 1383a";"Département des Arts graphiques"
cl020624578;"Daniel Ernestus Jablonski / Daniel Ernst Jablonski";"HAID Johann Jakob";1741/1746;"L 350 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020609333;"Daniel Segers";"LARMESSIN Nicolas I de";1682;"L 262 LR/288 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020624506;"Daniel Guilelmus Trillerus / Daniel Wilhelm Triller";"HAID Johann Jakob";1747/1755;"L 349 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020001292;"Le prophète Daniel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 757, Recto; NIII 235; MA 230; vol.1, p.130";"Département des Arts graphiques"
cl020212263;"Augustin-Daniel Belliard, général";"DUTERTRE André";1798;"INV 26506, Recto; NIII 33278; LP Dessins 1882; Inventaire Soulié S 2437; vol.11, p.109";"Département des Arts graphiques"
cl020102081;"Le prophète Daniel assis, tenant un volume portant son nom";"Beccafumi, Domenico";;"INV 9939, Recto; NIII 6466; MA 6000; vol.5, p.27";"Département des Arts graphiques"
cl020209051;"Etude pour le portrait de Daniel Voysin";"Mignard, Pierre";;"INV 31198, Recto; NIII 10406; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020544646;"Pierre Daniel Huet";"EDELINCK Gérard";;"14405 LR/ Recto; 12029; vol.7, p.46";"Département des Arts graphiques"
cl020572383;"Le prophète Daniel";"ROSSELLI Francesco";;"L 18 LR/7 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020586114;"Daniel à Babylone";"SOLIS Virgil";;"L 149 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020204646;"Habacuc nourrissant Daniel dans la fosse aux lions";"ANONYME ITALIEN fin XVIIè s";;"INV 17197, Recto; NIII 19035; MA 12541; vol.7, p.340";"Département des Arts graphiques"
