ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374640;"mortier à oreilles";;;"E 933 ?; Clot bey C 18 n°19";"Département des Antiquités égyptiennes"
cl010007011;"mortier à oreilles";;"-664 / -332  (Basse Époque)";"E 23278; Curtis n°779";"Département des Antiquités égyptiennes"
cl010374639;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 934; N 1223; Clot bey C 18 n°20";"Département des Antiquités égyptiennes"
cl010374642;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34670";"Département des Antiquités égyptiennes"
cl010374644;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34671";"Département des Antiquités égyptiennes"
cl010034430;"mortier à oreilles";;"-332 / -30  (Ptolémée III Evergète I ; époque ptolémaïque)";"E 15374";"Département des Antiquités égyptiennes"
cl010006997;"mortier à oreilles";;"-664 / -332  (Basse Époque)";"E 23279; Curtis n°780";"Département des Antiquités égyptiennes"
cl010374641;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 935; N 1226; Clot bey C 18 n°21";"Département des Antiquités égyptiennes"
cl010374647;"mortier à oreilles ; plat";;"-760 / -526  (XXVe dynastie)";"N 1207 A; Salt n°821";"Département des Antiquités égyptiennes"
cl010028512;"mortier à oreilles";;;"E 902; N 1267; Clot bey C 17 n°22";"Département des Antiquités égyptiennes"
cl010374643;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34668";"Département des Antiquités égyptiennes"
cl010013315;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque)";"N 1347; Drovetti n°220";"Département des Antiquités égyptiennes"
cl010374649;"mortier à oreilles ; plat";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 936; N 1207 C; Clot bey C 18 n°22";"Département des Antiquités égyptiennes"
cl010374645;"mortier à oreilles ; plat";;;"E 34718";"Département des Antiquités égyptiennes"
cl010374648;"mortier à oreilles ; plat";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 1207 B";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010012153;"mortier à oreilles ; pilon";;"-1550 / -1069  (Nouvel Empire)";"E 5428";"Département des Antiquités égyptiennes"
cl010013426;"mortier à oreilles ; pilon";;"-664 / -332 (?)  (Basse Époque)";"N 1167; Drovetti n°214";"Département des Antiquités égyptiennes"
cl010394504;"mortier à oreilles ; vase miniature";;"-222 / -204  (Ptolémée IV Philopator)";"E 15333";"Département des Antiquités égyptiennes"
cl010003676;"vase ; mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 23281; Curtis n°782";"Département des Antiquités égyptiennes"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl020622880;"Le chien pris par les oreilles";"HEUMANN Georg Daniel";1735;"L 475 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010127781;relief;;"100 / 300  (Romain Impérial)";"AO 1002";"Département des Antiquités orientales"
cl010279283;statue;;"vers 214";"LP 212; Ma 996";"Département des Antiquités grecques, étrusques et romaines"
