ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010289168;"devant de cuirasse";;;"Br 1134; Cp 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010292751;"devant de cuirasse";;;"Br 4863; MNB 474";"Département des Antiquités grecques, étrusques et romaines"
cl010289167;"devant de cuirasse";;;"Br 1133; Cp 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl020122103;Cuirasse;"Delacroix, Eugène";"vers 1820";"RF 9153, 21; vol.22, p.355";"Département des Arts graphiques"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020121595;"Homme en cuirasse, avec des ailes";"Delacroix, Eugène";;"RF 9144, 8; vol.22, p.354";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010253486;sarcophage;;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010111748;"Plat ovale : Esther devant Assuérus";"Limosin, Jean ; Snellinck, Jan I ; Jode, Gérard de ; Collaert, Hans I";"1600 / 1630  (1er tiers du XVIIe siècle)";"N 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278410;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2134; Ma 4897";"Département des Antiquités grecques, étrusques et romaines"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl020221679;"Etude pour un cavalier romain en cuirasse";"Chassériau, Théodore";;"RF 25216, Verso; vol.25, p.158";"Département des Arts graphiques"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
