ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109544;"Vase à panse ovoïde sur piédouche";"Manufacture de Meissen";"vers 1750";"TH 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113843;"Bouteille avec écu sur la panse";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 10842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617984;"Secrétaire à panse";"DUPIN Nicolas";;"L 343 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010321839;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 a";"Département des Arts de l'Islam"
cl010325406;"Fragment de panse avec début d'épaulement";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1878";"Département des Arts de l'Islam"
cl010321943;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1116";"Département des Arts de l'Islam"
cl010321949;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1121";"Département des Arts de l'Islam"
cl010322331;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 a";"Département des Arts de l'Islam"
cl010321840;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 b";"Département des Arts de l'Islam"
cl010321878;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 a";"Département des Arts de l'Islam"
cl010321879;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 b";"Département des Arts de l'Islam"
cl010321917;"Fragment de panse";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1094";"Département des Arts de l'Islam"
cl010112430;"Cruche à panse ronde";;"1550 / 1600  (2e moitié du XVIe siècle)";"SN 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321837;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1019";"Département des Arts de l'Islam"
cl010321841;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 c";"Département des Arts de l'Islam"
cl010321845;"Fragment de panse";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1024";"Département des Arts de l'Islam"
cl010321846;"Fragment de panse";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1025";"Département des Arts de l'Islam"
cl010322114;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1258";"Département des Arts de l'Islam"
cl010322172;"Fragment de panse";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1303";"Département des Arts de l'Islam"
cl010322332;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 b";"Département des Arts de l'Islam"
cl010321942;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1115";"Département des Arts de l'Islam"
cl010100624;"Calice à panse sans ornement";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097809;"Aiguière à panse ovoïde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109882;"Cruche à panse aplatie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 472; CL 21493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323784;"Bouteille à panse ovoïde";;"1200 / 1300  (XIIIe siècle)";"MAO 936/563";"Département des Arts de l'Islam"
cl010323328;"Fragment de panse godronnée";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2150";"Département des Arts de l'Islam"
cl010322056;"Fragment de panse globulaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1210";"Département des Arts de l'Islam"
cl010325405;"Fragment de panse de pichet (amorce de l'épaule)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1877";"Département des Arts de l'Islam"
cl010323777;"Fragment de panse d'albarelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/557";"Département des Arts de l'Islam"
cl010102154;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1195).";;;"R 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321852;"Fragment de panse (forme fermée?)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1030";"Département des Arts de l'Islam"
