ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113058;"Assiette Vue du palais du Louvre";"Manufacture de Creil et de Montereau";"1800 / 1900  (XIXe siècle)";"OA 12113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112048;"Vantail de porte provenant du palais du Louvre (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037486;"Vue du Palais du Louvre";"RANSONNETTE Charles Nicolas";;"RF 36097, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020016186;"Vue du palais du Louvre";"LESSIEUX Ernest Louis";;"RF 3888, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020508964;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44346, Recto";"Département des Arts graphiques"
cl020625759;"Plans, élévation et coupes d'un projet de réunion du Louvre au palais impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1808;"RFML.AG.2019.12.1, Recto";"Département des Arts graphiques"
cl020508965;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44347, Recto";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020032760;"Projet architectural pour le palais du Louvre : élévation et profil du portail de la colonnade du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl010089917;"Mascaron provenant du Louvre";France;"1600 / 1700  (XVIIe siècle)";"CL 12759 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089918;"Mascaron provenant du Louvre";France;"1600 / 1700  (XVIIe siècle)";"CL 12759 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213477;"Projet pour la façade orientale du Louvre";"Le Brun, Charles";;"INV 27641, Recto; NIII 7110; MA 6624; vol.11, p.331";"Département des Arts graphiques"
cl010064878;"Le Vieux-Palais à Bruxelles (palais du Coudenberg)";"Heyden, Jan van der ; Pays-Bas";1670;"RF 1950 41";"Département des Peintures"
cl020505261;"Paris, Palais du Louvre : plan du soubassement de la galerie";"Brongniart, Alexandre Théodore";;"RF 50117, Recto; Catalogue Rochebouët Z 103";"Département des Arts graphiques"
cl020032761;"Projet architectural pour le palais du Louvre : élévation, profil et plan du portail de la façade septentrionale du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020609678;"Projet pour le Louvre. Elévation pour la façade orientale du Louvre, 1664";Anonyme;1664;"CPVA 217.10, Recto";"Département des Arts graphiques"
cl010435245;"chapiteau ionique du pavillon central du palais des Tuileries";"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RFML.HL.2022.0.3.1; SN 2016.01";"Service de l'Histoire du Louvre"
cl020505263;"Paris, Palais du Louvre : élévation de la grande galerie";"Brongniart, Alexandre Théodore";;"RF 50119, Recto; Catalogue Rochebouët Z 105";"Département des Arts graphiques"
cl020609715;"Partie du rez-de-chaussée de la Colonnade du Louvre";Anonyme;;"CPVA 218.61, Recto";"Département des Arts graphiques"
cl020527299;"Palais du Louvre (L'Opéra). Mois de Janvier";"ADLER-MESNARD Eugène-Edouard";;"212 FG/ Recto; G1188; 6146/1188";"Département des Arts graphiques"
cl020505262;"Paris, Palais du Louvre : plan du premier étage de la galerie";"Brongniart, Alexandre Théodore";;"RF 50118, Recto; Catalogue Rochebouët Z 104";"Département des Arts graphiques"
cl020531576;"Palais-Royal, Louvre et Tuileries";"LUCAS Claude";"vers 1734/1739";"3725 C/ Recto";"Département des Arts graphiques"
cl020609648;"Projet pour le Louvre. Elévation pour la façade orientale du Louvre (premier projet) 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 217.4, Recto";"Département des Arts graphiques"
cl020567822;"Vues de Paris : vue du Palais du Louvre, tour de l'Horloge";"MAROT Jean";;"31267 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020509194;"13 octobre 1870, Palais du Louvre, au Ministre de l'Instruction Publique";"Courbet, Gustave";1870;"A 252, Recto; Inventaire Autographes C 252";"Département des Arts graphiques"
cl020609693;"Plan du rez-de-chaussée de la Grande Galerie du Louvre";"ANONYME XVIIIè s";;"CPVA 218.44, Recto";"Département des Arts graphiques"
cl010471801;"La Rose du Louvre";"Othoniel, Jean-Michel ; France";2019;RFML.HL.2020.10.1;"Service de l'Histoire du Louvre"
cl010472063;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.4;"Service de l'Histoire du Louvre"
cl010472065;"La Rose du Louvre";"France ; Othoniel, Jean-Michel";2019;RFML.HL.2020.10.6;"Service de l'Histoire du Louvre"
cl020567842;"Vue du Louvre";"SILVESTRE Israël";1652;"31287 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
