ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092785;"Basset assis (poils ras, tête tournée à droite)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092784;"Chien basset assis (poils longs, tête tournée à gauche)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092781;Hibou;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092649;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092798;Cigogne;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092700;"Ours assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092696;Jaguar;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087085;"Loup qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6353; CH B 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089435;"Cheval demi sang tête baissé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6387; CH B 13; INV 881";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092735;"Lapin oreilles dressées";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5834";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301272;relief;;;"Gy 1646.a";"Département des Antiquités grecques, étrusques et romaines"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
