ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010282699;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010264160;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10269";"Département des Antiquités grecques, étrusques et romaines"
cl010258207;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4270; MND 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010279992;figurine;;"vers -500";"MNB 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010257819;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 238; NIII 367; INV 110";"Département des Antiquités grecques, étrusques et romaines"
cl010257765;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 230; MN 349; INV 109; N 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010280139;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010261410;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010252251;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 188; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010258209;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4273; MND 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010282730;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010263787;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7289";"Département des Antiquités grecques, étrusques et romaines"
cl010282059;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Myr 195; Myrina 466";"Département des Antiquités grecques, étrusques et romaines"
cl010280633;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 485";"Département des Antiquités grecques, étrusques et romaines"
cl010259489;loutrophore;"peintre de Naples";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010257766;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 231; ED 4402; INV 111; N 5291";"Département des Antiquités grecques, étrusques et romaines"
