ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010307756;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010350234;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58456;"Département des Antiquités grecques, étrusques et romaines"
cl010350220;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58413;"Département des Antiquités grecques, étrusques et romaines"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010350219;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58412;"Département des Antiquités grecques, étrusques et romaines"
cl010350221;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58414;"Département des Antiquités grecques, étrusques et romaines"
cl010312917;"vase ouvert";;;"AM 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010287412;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7436";"Département des Antiquités grecques, étrusques et romaines"
cl010287049;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1604; S 6806";"Département des Antiquités grecques, étrusques et romaines"
cl010313444;"vase ouvert";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010259310;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.28";"Département des Antiquités grecques, étrusques et romaines"
cl010284025;"vase ouvert";;;"RS 742";"Département des Antiquités grecques, étrusques et romaines"
cl010349711;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58465;"Département des Antiquités grecques, étrusques et romaines"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010349714;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58490;"Département des Antiquités grecques, étrusques et romaines"
cl010349715;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58491;"Département des Antiquités grecques, étrusques et romaines"
cl010350212;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55930;"Département des Antiquités grecques, étrusques et romaines"
cl010350214;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58403;"Département des Antiquités grecques, étrusques et romaines"
cl010350223;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58415;"Département des Antiquités grecques, étrusques et romaines"
cl010350225;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58417;"Département des Antiquités grecques, étrusques et romaines"
cl010350227;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58439;"Département des Antiquités grecques, étrusques et romaines"
cl010350231;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58446;"Département des Antiquités grecques, étrusques et romaines"
