ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257307;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 930";"Département des Antiquités grecques, étrusques et romaines"
cl010257308;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 931";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010252105;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 81";"Département des Antiquités grecques, étrusques et romaines"
cl010443809;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 82";"Département des Antiquités grecques, étrusques et romaines"
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010258363;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010257706;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1934; ED 3458; INV 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010257248;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 821";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010257688;fibule;;"vers -700";"Br 1885; MNB 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010257320;fibule;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 942";"Département des Antiquités grecques, étrusques et romaines"
