ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225956;"Baia : piscine en ruines";"BARBOT Prosper";;"RF 27265, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225955;"Baia : Temple de Diane";"BARBOT Prosper";;"RF 27264, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225957;"Baia : temple polygonal en ruine";"BARBOT Prosper";;"RF 27266, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225958;"Baia : le fort vu de l'île d'Ischia";"BARBOT Prosper";;"RF 27267, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020209617;"Le 'Temple de Diane' à Baia";"PERIGNON Nicolas";1779;"INV 32319, Recto; NIII 14303; MA 11544; Inv. français, t. XIII B 975; vol.13, p.222";"Département des Arts graphiques"
cl020225954;"Baia : plan et coupe de la piscine Mirabile";"BARBOT Prosper";;"RF 27263, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020029308;"Golfe entouré de rochers";"Michallon, Achille Etna";;"RF 13864, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029605;"Le golfe de Baia, le golfe de Naples et le Vésuve";"Michallon, Achille Etna";;"RF 14143, Recto; vol.23, p.412";"Département des Arts graphiques"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl020021035;"Bateaux sur la grève, dans une anse";"HEBERT Ernest";;"RF 6566, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl020212956;"Vue du lac Averne près de Baies";"Houel, Jean-Pierre";;"INV 27146, Recto; NIII 30715; MA 12757; vol.11, p.235";"Département des Arts graphiques"
cl010147496;poids;;;"AO 22744";"Département des Antiquités orientales"
