ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517830;"Le jeune Pan jouant de la flûte";"BOLSWERT Schelte Adams";;"2728 LR/ Recto; 332a";"Département des Arts graphiques"
cl020517831;"Sainte Catherine";"BOLSWERT Schelte Adams";;"2729 LR/ Recto; 333a";"Département des Arts graphiques"
cl020517832;"Silène ivre soutenu et suivi d'un homme noir";"BOLSWERT Schelte Adams";;"2730 LR/ Recto; 331a";"Département des Arts graphiques"
cl020517833;"La Sainte Famille";"BOLSWERT Schelte Adams";;"2731 LR/ Recto; 328a";"Département des Arts graphiques"
cl020525860;"L'Enfance de Jupiter";"BOLSWERT Schelte Adams";;"682 C/ Recto";"Département des Arts graphiques"
cl020525861;"Argus endormi chez Mercure";"BOLSWERT Schelte Adams";;"684 C/ Recto";"Département des Arts graphiques"
cl020525862;"Le dieu Pan gardant ses chèvres";"BOLSWERT Schelte Adams";;"685 C/ Recto";"Département des Arts graphiques"
cl020525863;"Le Concert";"BOLSWERT Schelte Adams";;"689 C/ Recto";"Département des Arts graphiques"
cl020525864;"Le mariage de la Vierge";"BOLSWERT Schelte Adams";;"836 C/ Recto";"Département des Arts graphiques"
cl020525865;"La Nativité du Christ";"BOLSWERT Schelte Adams";;"837 C/ Recto";"Département des Arts graphiques"
cl020525866;"La Fuite en Egypte";"BOLSWERT Schelte Adams";;"838 C/ Recto";"Département des Arts graphiques"
cl020525867;"La Résurrection";"BOLSWERT Schelte Adams";;"839 C/ Recto";"Département des Arts graphiques"
cl020525868;L'Ascension;"BOLSWERT Schelte Adams";;"840 C/ Recto";"Département des Arts graphiques"
cl020525869;"Sainte Barbe";"BOLSWERT Schelte Adams";;"842 C/ Recto";"Département des Arts graphiques"
cl020525870;"Sainte Catherine";"BOLSWERT Schelte Adams";1623;"843 C/ Recto";"Département des Arts graphiques"
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques"
cl020525872;"Adriaen Brouwer, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2319 C/ Recto";"Département des Arts graphiques"
cl020525873;"Andries van Eertvelt, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2328 C/ Recto";"Département des Arts graphiques"
cl020525874;"Vrancx (Sébastien), peintre d'Anvers";"BOLSWERT Schelte Adams";;"2331 C/ Recto";"Département des Arts graphiques"
cl020525875;"Pepyn (Marten), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2351 C/ Recto";"Département des Arts graphiques"
cl020525876;"Vos (Willem de), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2370 C/ Recto";"Département des Arts graphiques"
cl020525877;"d'Arenberg (Albert, comte d')";"BOLSWERT Schelte Adams";;"2378 C/ Recto";"Département des Arts graphiques"
cl020525878;"Juste Lipse,historiographe royal, professeur et conseiller";"BOLSWERT Schelte Adams";;"2401 C/ Recto";"Département des Arts graphiques"
cl020525879;"Marguerite de Lorraine, duchesse d'Orléans.";"BOLSWERT Schelte Adams";;"2411 C/ Recto";"Département des Arts graphiques"
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques"
cl020542711;"Ioannes Baptista Barbe";"BOLSWERT Schelte Adams";;"11972 LR/ Recto; 547a; vol.7, p.1";"Département des Arts graphiques"
cl020543309;"La Turquie présentant à Ladislas IV l'olivier de la paix";"BOLSWERT Schelte Adams";;"12706 LR/ Recto; 9491; vol.7, p.9";"Département des Arts graphiques"
cl020543311;Paysage;"BOLSWERT Schelte Adams";;"12708 LR/ Recto; 9485; vol.7, p.9";"Département des Arts graphiques"
cl020543312;"La ronde champêtre";"BOLSWERT Schelte Adams";;"12709 LR/ Recto; 9483; vol.7, p.9";"Département des Arts graphiques"
cl020559771;"Grand paysage où l'on voit Diane à la chasse au sanglier";"BOLSWERT Schelte Adams";;"27490 LR/ Recto; 9484; vol.8, p.64";"Département des Arts graphiques"
cl020559772;"Le couronnement d'épines";"BOLSWERT Schelte Adams";;"27491 LR/ Recto; 3170; vol.8, p.64";"Département des Arts graphiques"
cl020559773;"Le couronnement d'épines";"BOLSWERT Schelte Adams";;"27492 LR/ Recto; 6758; vol.8, p.64";"Département des Arts graphiques"
cl020559774;"Le jugement de Salomon";"BOLSWERT Schelte Adams";;"27493 LR/ Recto; 329a; vol.8, p.64";"Département des Arts graphiques"
cl020559775;"Le serpent d'airain";"BOLSWERT Schelte Adams";;"27494 LR/ Recto; 330a; vol.8, p.64";"Département des Arts graphiques"
cl020623336;"Albert, Prince de Barbançon Comte d'Aremberg, Chevalier de la Toison d'Or";"BOLSWERT Schelte Adams";1759;"L 518 LR/21 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623364;"Juste Lipse, historiographe de Sa Majesté Catholique";"BOLSWERT Schelte Adams";1759;"L 518 LR/49 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623377;"Marie Ruten, femme d'Antoine van Dyck";"BOLSWERT Schelte Adams";1759;"L 518 LR/62 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623386;"Sébastien Vrancx, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/71 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623387;"Martin Pepin, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/72 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623406;"Guillaume de Vos, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/91 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623417;"Andries van Eertvelt, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/102 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623422;"Adriaen Brouwer, peintre";"BOLSWERT Schelte Adams";1759;"L 518 LR/107 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623426;"Jean Baptiste Barbe, graveur";"BOLSWERT Schelte Adams";1759;"L 518 LR/111 Recto; vol.9, p.63";"Département des Arts graphiques"
