ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522919;"Vue générale de la ville de Paris, prise de la hauteur du village de Chaillot";"RIGAUD Jacques";;"2809 C/ Recto";"Département des Arts graphiques"
cl020535365;"Vue générale de Paris, prise de la hauteur de Ménilmontant, dessinée de la maison du Père de la Chaise";"RIGAUD Jacques";;"2810 C/ Recto";"Département des Arts graphiques"
cl020535367;"Vue particulière de Paris, depuis Notre-Dame jusqu'au pont de la Tournelle";"RIGAUD Jacques";;"2814 C/ Recto";"Département des Arts graphiques"
cl020535368;"Vue de la Bastille de Paris, de la porte Saint-Antoine et d'une partie du Faubourg";"RIGAUD Jacques";;"2816 C/ Recto";"Département des Arts graphiques"
cl020535370;"Vue de l'Hôtel de Ville de Paris";"RIGAUD Jacques";;"2820 C/ Recto";"Département des Arts graphiques"
cl020535371;"Vue de la grande cour de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2821 C/ Recto";"Département des Arts graphiques"
cl020535372;"Vue du frontispice du dôme de l'église et d'une partie des bâtiments de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2822 C/ Recto";"Département des Arts graphiques"
cl020535373;"Vue de la grande façade du vieux Louvre";"RIGAUD Jacques";;"2824 C/ Recto";"Département des Arts graphiques"
cl020535374;"Les promenades du Luxembourg";"RIGAUD Jacques";1729;"2856 C/ Recto";"Département des Arts graphiques"
cl020535375;"Vue du Palais Royal, où loge Monseigneur le duc de d'Orléans, du côté du jardin";"RIGAUD Jacques";;"2858 C/ Recto";"Département des Arts graphiques"
cl020535376;"Vue de la Place Louis-le-Grand (aujourd'hui Place Vendôme)";"RIGAUD Jacques";;"2859 C/ Recto";"Département des Arts graphiques"
cl020535377;"Vue de la place Royale";"RIGAUD Jacques";;"2860 C/ Recto";"Département des Arts graphiques"
cl020535378;"Vue de la place des Victoires.";"RIGAUD Jacques";;"2861 C/ Recto";"Département des Arts graphiques"
cl020535379;"Vue de l'hôpital royal de la Salpétrière, dit Hôpital Général";"RIGAUD Jacques";;"2871 C/ Recto";"Département des Arts graphiques"
cl020535383;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 C/ Recto";"Département des Arts graphiques"
cl020535384;"Vue des écuries de Versailles";"RIGAUD Jacques";;"2890 C/ Recto";"Département des Arts graphiques"
cl020535385;"Vue des écuries de Versailles, prise de la seconde grille";"RIGAUD Jacques";;"2891 C/ Recto";"Département des Arts graphiques"
cl020535386;"Vue particulière de la chapelle du château de Versailles, prise du côté de la cour";"RIGAUD Jacques";;"2892 C/ Recto";"Département des Arts graphiques"
cl020535387;"Vue du château de Versailles, prise de la terrasse vis à vis de la chapelle";"RIGAUD Jacques";;"2893 C/ Recto";"Département des Arts graphiques"
cl020535388;"Vue du château et d'une partie de la ville de Versailles, du côté de l'étang";"RIGAUD Jacques";;"2894 C/ Recto";"Département des Arts graphiques"
cl020535389;"Vue du château de Versailles, du côté de l'orangerie, prise au-delà de la pièce d'eau des Suisses";"RIGAUD Jacques";;"2895 C/ Recto";"Département des Arts graphiques"
cl020535390;"Vue de l'orangerie de Versailles, prise de la balustrade au bord de la terrasse du château";"RIGAUD Jacques";;"2896 C/ Recto";"Département des Arts graphiques"
cl020535391;"Les Bains d'Apollon. Trois groupes de Girardon et Regnaudin, de Guérin et des frères Marsy";"RIGAUD Jacques";;"2906 C/ Recto";"Département des Arts graphiques"
cl020535392;"Le bassin d'Appolon";"RIGAUD Jacques";;"2907 C/ Recto";"Département des Arts graphiques"
cl020535393;"L'Arc de Triomphe";"RIGAUD Jacques";;"2908 C/ Recto";"Département des Arts graphiques"
cl020535394;"La Colonnade";"RIGAUD Jacques";;"2909 C/ Recto";"Département des Arts graphiques"
cl020535395;"Les Dômes";"RIGAUD Jacques";;"2910 C/ Recto";"Département des Arts graphiques"
cl020535396;"Le bassin d'Encelade";"RIGAUD Jacques";;"2912 C/ Recto";"Département des Arts graphiques"
cl020535397;"L'Ile Royale";"RIGAUD Jacques";;"2924 C/ Recto";"Département des Arts graphiques"
cl020535398;"Vue du bassin de Latone prise de la terrasse du château";"RIGAUD Jacques";;"2967 C/ Recto";"Département des Arts graphiques"
cl020535399;"Le bassin de Neptune";"RIGAUD Jacques";;"2969 C/ Recto";"Département des Arts graphiques"
cl020535400;L'obélisque;"RIGAUD Jacques";;"2970 C/ Recto";"Département des Arts graphiques"
cl020535401;"la Salle de bal";"RIGAUD Jacques";;"2972 C/ Recto";"Département des Arts graphiques"
cl020535402;"La salle aux Marronniers";"RIGAUD Jacques";;"2973 C/ Recto";"Département des Arts graphiques"
cl020535403;"Le théâtre d'eau";"RIGAUD Jacques";;"2976 C/ Recto";"Département des Arts graphiques"
cl020535404;"Les trois fontaines";"RIGAUD Jacques";;"2978 C/ Recto";"Département des Arts graphiques"
cl020535405;"Vue de Trianon dans le parc de Versailles, du côté de l'avenue";"RIGAUD Jacques";;"2979 C/ Recto";"Département des Arts graphiques"
cl020535406;"Vue du château de Trianon du côté du parterre";"RIGAUD Jacques";;"2980 C/ Recto";"Département des Arts graphiques"
cl020535407;"Vue du château royal d'Amboise, prise du milieu du pont";"RIGAUD Jacques";;"3096 C/ Recto";"Département des Arts graphiques"
cl020535408;"Vue du château royal d'Amboise, prise du milieu du pont, du côté des champs";"RIGAUD Jacques";;"3097 C/ Recto";"Département des Arts graphiques"
cl020535409;"Vue du château royal d'Amboise, prise du milieu du pont, pris du rocher ou esplanade sur lequel ce château est situé";"RIGAUD Jacques";;"3098 C/ Recto";"Département des Arts graphiques"
cl020535410;"Vue de la Maison royale d'Anet du côté de l'entrée (appartenant à S.A.S. Mme la Duchesse du Maine)";"RIGAUD Jacques";;"3099 C/ Recto";"Département des Arts graphiques"
cl020535411;"Vue de la Maison royale d'Anet du côté de l'entrée, prise de l'angle de la grande terrasse, du côté du jardin";"RIGAUD Jacques";;"3100 C/ Recto";"Département des Arts graphiques"
cl020535412;"La même, du côté de la cour des cuisines, prise de l'avenue";"RIGAUD Jacques";;"3101 C/ Recto";"Département des Arts graphiques"
cl020535413;"Vue du château de Bagnolet, prise de la grille en face du château (appartenant à S.A.S Mgr le duc d'Orléans)";"RIGAUD Jacques";;"3102 C/ Recto";"Département des Arts graphiques"
cl020535414;"Vue du château de Bagnolet, prise de la grille en face du château, du côté du jardin, pris du bord du bassin";"RIGAUD Jacques";;"3103 C/ Recto";"Département des Arts graphiques"
cl020535418;"Vue du château de Berny, prise du Canal (appartenant à S.A.S Mgr le conte de Clermont)";"RIGAUD Jacques";;"3107 C/ Recto";"Département des Arts graphiques"
cl020535419;"Vue du château de Berny, pris du côté du Parterre";"RIGAUD Jacques";;"3108 C/ Recto";"Département des Arts graphiques"
cl020535420;"Vue de l'hôpital royal de Bicêtre, hors Paris, à une promenade de la Porte des Gobelins";"RIGAUD Jacques";;"3109 C/ Recto";"Département des Arts graphiques"
cl020535421;"Vue de la grande cour de l'hôpital royal de Bicêtre, prise du haut de l'église";"RIGAUD Jacques";;"3110 C/ Recto";"Département des Arts graphiques"
cl020535422;"Vue du château royal de Blois prise du côté de la campagne";"RIGAUD Jacques";;"3112 C/ Recto";"Département des Arts graphiques"
cl020535423;"Vue de la cour du Château de Blois";"RIGAUD Jacques";;"3113 C/ Recto";"Département des Arts graphiques"
cl020535424;"Vue du château royal de Chambord, du côté de la Porte Royale";"RIGAUD Jacques";;"3117 C/ Recto";"Département des Arts graphiques"
cl020535425;"Vue du château royal de Chambord, du côté du parterre";"RIGAUD Jacques";;"3118 C/ Recto";"Département des Arts graphiques"
cl020535426;"Vue du château de Chantilly, prise du côté de la principale entrée (Dédié à S.A.S Mgr le Duc)";"RIGAUD Jacques";;"3119 C/ Recto";"Département des Arts graphiques"
cl020535427;"Vue du château de Chantilly, pris de la hauteur du Vertugadin (ou plutôt de l'Orangerie)";"RIGAUD Jacques";;"3120 C/ Recto";"Département des Arts graphiques"
cl020535428;"Le château de Chantilly, vu de Vertugadin";"RIGAUD Jacques";;"3121 C/ Recto";"Département des Arts graphiques"
cl020535429;"Vue de la cascade du château de Chantilly";"RIGAUD Jacques";;"3122 C/ Recto";"Département des Arts graphiques"
cl020535430;"Vue du grand canal de Chantilly prise à sa source";"RIGAUD Jacques";;"3123 C/ Recto";"Département des Arts graphiques"
cl020535431;"Vue particulière des écuries de Chantilly, du côté du manège";"RIGAUD Jacques";;"3124 C/ Recto";"Département des Arts graphiques"
cl020535432;"Vue de la Maison royale de Choisy, du côté de la cour";"RIGAUD Jacques";;"3125 C/ Recto";"Département des Arts graphiques"
cl020535433;"Vue de la Maison royale de Choisy, du côté du jardin";"RIGAUD Jacques";;"3126 C/ Recto";"Département des Arts graphiques"
cl020535434;"Vue de la Maison royale de Clagny, près Versailles, du côté de l'avenue (appartenant à S.A.S Monseigneur le prince de Dombes)";"RIGAUD Jacques";;"3127 C/ Recto";"Département des Arts graphiques"
cl020535435;"Vue de la Maison royale de Clagny, du côté du jardin";"RIGAUD Jacques";;"3128 C/ Recto";"Département des Arts graphiques"
cl020535436;"Vue générale de Fontainebleau, prise du haut de la montagne opposée, du côté du parterre";"RIGAUD Jacques";1738;"3135 C/ Recto";"Département des Arts graphiques"
cl020535437;"Vue de la cour Ovale de Fontainebleau";"RIGAUD Jacques";1738;"3136 C/ Recto";"Département des Arts graphiques"
cl020535438;"Vue du Canal de Fontainebleau";"RIGAUD Jacques";;"3137 C/ Recto";"Département des Arts graphiques"
cl020535439;"Vue d'une aile du château de Fontainebleau, prise de la Cour des Fontaines";"RIGAUD Jacques";1738;"3138 C/ Recto";"Département des Arts graphiques"
cl020535440;"Vue d'une partie du château de Fontainebleau, et du parterre";"RIGAUD Jacques";1738;"3139 C/ Recto";"Département des Arts graphiques"
cl020535441;"Vue de l'étang de Fontainebleau et de la cour des Fontaines dans l'éloignement";"RIGAUD Jacques";;"3140 C/ Recto";"Département des Arts graphiques"
cl020535443;"Vue du château de Maisons, à côté de l'avenue";"RIGAUD Jacques";;"3143 C/ Recto";"Département des Arts graphiques"
cl020535444;"Vue du château de Maisons, vue du côté du jardin";"RIGAUD Jacques";;"3144 C/ Recto";"Département des Arts graphiques"
cl020535445;"Vue du Château royal de Marly, près de Versailles, pris à la principale entrée";"RIGAUD Jacques";;"3146 C/ Recto";"Département des Arts graphiques"
cl020535446;"Vue du Château royal de Marly, du côté du petit Parterre";"RIGAUD Jacques";;"3147 C/ Recto";"Département des Arts graphiques"
cl020535447;"Vue du Château royal de Marly, pris du bas du grand Parterre";"RIGAUD Jacques";;"3148 C/ Recto";"Département des Arts graphiques"
cl020535448;"L'abreuvoir de Marly";"RIGAUD Jacques";;"3149 C/ Recto";"Département des Arts graphiques"
cl020535449;"Le Bassin des Muses, dans le jardin de Marly";"RIGAUD Jacques";;"3150 C/ Recto";"Département des Arts graphiques"
cl020535450;"Vue de la cascade de Marly";"RIGAUD Jacques";;"3151 C/ Recto";"Département des Arts graphiques"
cl020535451;"Vue du Château de Meudon, du côté de la Grande Avenue (appartenant à Monseigneur le Dauphin)";"RIGAUD Jacques";;"3154 C/ Recto";"Département des Arts graphiques"
cl020535452;"Vue du Château de Meudon, du côté des parterres";"RIGAUD Jacques";;"3155 C/ Recto";"Département des Arts graphiques"
cl020535453;"Vue du Château de Meudon, pris sur les hauteurs de la Grande Allée, vis-à-vis de l'Orangerie";"RIGAUD Jacques";;"3156 C/ Recto";"Département des Arts graphiques"
cl020535454;"Vue du Château de Meudon et du village, prise de la hauteur opposée du côté d'Issy";"RIGAUD Jacques";;"3157 C/ Recto";"Département des Arts graphiques"
cl020535455;"Vue de Meudon, prise du côté du Grand vestibule du Château neuf";"RIGAUD Jacques";;"3158 C/ Recto";"Département des Arts graphiques"
cl020535456;"Vue du paysage de Meudon, du côté de Paris, prise de l'endroit appelé le Roastillon des Capucins";"RIGAUD Jacques";;"3159 C/ Recto";"Département des Arts graphiques"
cl020535457;"Vue du Château de la Meutte (la Muette) et d'une partie du parterre";"RIGAUD Jacques";;"3160 C/ Recto";"Département des Arts graphiques"
cl020535458;"Vue du Château royal de Monceaux, du côté de la campagne";"RIGAUD Jacques";;"3163 C/ Recto";"Département des Arts graphiques"
cl020535459;"Vue du Château de Monceaux, du côté du village";"RIGAUD Jacques";;"3164 C/ Recto";"Département des Arts graphiques"
cl020535460;"Vue du Château de Rambouillet, prise de l'avant-cour (appartenant à S. A. S monseigneur le duc de Penthièvre)";"RIGAUD Jacques";;"3166 C/ Recto";"Département des Arts graphiques"
cl020535462;"Vue du canal du château de Rambouillet, prise du Balcon du Roi";"RIGAUD Jacques";;"3168 C/ Recto";"Département des Arts graphiques"
cl020535463;"Vue du château de Saint Cloud, du côté de la Grande Avenue, à la seconde grille";"RIGAUD Jacques";1730;"3169 C/ Recto";"Département des Arts graphiques"
cl020535464;"Vue du Château de Saint Cloud, du côté de l'Orangerie";"RIGAUD Jacques";1730;"3170 C/ Recto";"Département des Arts graphiques"
cl020535465;"Vue d'une des ailes du château de Saint-Cloud, du côté de Saint-Cloud, du côté du fer à cheval, chemin de Versailles";"RIGAUD Jacques";1730;"3171 C/ Recto";"Département des Arts graphiques"
cl020535466;"Vue de la cascade de Saint-Cloud";"RIGAUD Jacques";1730;"3172 C/ Recto";"Département des Arts graphiques"
cl020535467;"Vue du paysage et de la Maison royale de Saint-Cyr";"RIGAUD Jacques";;"3173 C/ Recto";"Département des Arts graphiques"
cl020535468;"Vue du vieux Château de saint-Germain-en-Laye";"RIGAUD Jacques";;"3177 C/ Recto";"Département des Arts graphiques"
cl020535469;"Vue du Château neuf de Saint-Germain-en-Laye et du village du Pecq";"RIGAUD Jacques";;"3179 C/ Recto";"Département des Arts graphiques"
cl020535470;"Vue du château royal de Saint-Maur, prise du côté de l'avenue (appartenant à S. A. S Monseigneur le prince de Condé)";"RIGAUD Jacques";;"3180 C/ Recto";"Département des Arts graphiques"
cl020535471;"Vue du château royal de Saint-Maur, du côté du côté du jardin";"RIGAUD Jacques";;"3181 C/ Recto";"Département des Arts graphiques"
cl020535472;"Vue du Château de Saint-Ouen, du côté de la cour. (Dédié à Monseigneur le Duc de Gesvres, gouverneur de Paris et de l'Ile de France)";"RIGAUD Jacques";;"3182 C/ Recto";"Département des Arts graphiques"
cl020535473;"Vue du Château de Saint-Ouen, du côté du côté de la rivière";"RIGAUD Jacques";;"3183 C/ Recto";"Département des Arts graphiques"
cl020535474;"Vue du Château de Sceaux, du côté de la Grande Avenue, prise à la première grille (appartenant à Monseigneur le Duc du Maine)";"RIGAUD Jacques";1736;"3184 C/ Recto";"Département des Arts graphiques"
cl020535475;"Vue du Château de Sceaux et du petit Parterre qui conduit à l'Orangerie";"RIGAUD Jacques";1736;"3185 C/ Recto";"Département des Arts graphiques"
cl020535476;"Vue du Château de Sceaux, pris du haut de l'allée de Diane";"RIGAUD Jacques";1736;"3186 C/ Recto";"Département des Arts graphiques"
cl020535477;"Vue des Parterres de Sceaux et du Grand Canal, dans l'éloignement";"RIGAUD Jacques";1736;"3187 C/ Recto";"Département des Arts graphiques"
cl020535478;"Vue de la Cascade de Sceaux";"RIGAUD Jacques";;"3188 C/ Recto";"Département des Arts graphiques"
cl020535479;"Vue du Château de Sceaux, prise dans l'éloignement, du côté de Châtenay";"RIGAUD Jacques";;"3189 C/ Recto";"Département des Arts graphiques"
cl020535480;"Vue générale du château royal de Vincennes, du côté du Grand corps de garde";"RIGAUD Jacques";;"3195 C/ Recto";"Département des Arts graphiques"
cl020535481;"Le même, du côté du jardin, prise du bord de la terrasse";"RIGAUD Jacques";;"3196 C/ Recto";"Département des Arts graphiques"
cl020535482;"Joute sur la Seine";"RIGAUD Jacques";;"4028 C/ Recto";"Département des Arts graphiques"
cl020535484;"Vue de l'Hôtel de Ville de Paris";"RIGAUD Jacques";;"2820 G/ Recto";"Département des Arts graphiques"
cl020535485;"Vue de la grande façade du vieux Louvre";"RIGAUD Jacques";;"2824 G/ Recto";"Département des Arts graphiques"
cl020535486;"Vue du Palais Royal, où loge Monseigneur le Duc de d'Orléans, du côté du jardin";"RIGAUD Jacques";;"2858 G/ Recto";"Département des Arts graphiques"
cl020535487;"Vue de la place Royale";"RIGAUD Jacques";;"2860 G/ Recto";"Département des Arts graphiques"
cl020535488;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 G/ Recto";"Département des Arts graphiques"
cl020535489;"Vue du château de Versailles, prise de la Grande Avenue, entre les deux écuries";"RIGAUD Jacques";;"2890 G/ Recto";"Département des Arts graphiques"
cl020603273;"Représentation de la joute qui s'est faite sur la rivière de Seine, le jour de la fête donnée par la Ville de Paris à l'occasion du mariage de Madame Louise-Elisabeth de France, et de Dom Philippe Infant et Grand Amiral d'Espagne";"RIGAUD Jacques";1740;"L 195 LR/2BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020627119;"Vue particulière de Paris, prise du milieu du Pont-Neuf, regardant vers le Pont Royal";"RIGAUD Jacques";;"2813 C/ Recto";"Département des Arts graphiques"
