ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020503501;"Acteur debout";"Watteau, Jean-Antoine";;"RF 6870.BIS, Recto";"Département des Arts graphiques"
cl020552477;"Michu, acteur";"COUTELLIER F.";;"21953 LR/ Recto; 1681a; vol.9, p.51";"Département des Arts graphiques"
cl020552478;"Joseph Menier, acteur";"COUTELLIER F.";;"21954 LR/ Recto; 1679a; vol.9, p.51";"Département des Arts graphiques"
cl020034467;"L'acteur Le Kain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";;"RF 30963, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034466;"L'acteur Lekain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";1782;"RF 30962, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020543896;"Mr. Kemble, acteur anglais";"HEATH James";;"13504 LR/ Recto; 1687a; vol.7, p.26";"Département des Arts graphiques"
cl020143284;"Portrait-charge : acteur-chanteur en armure, debout";STERLIN;1858;"RF 23422, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020031667;"Acteur de l'opéra de Bordeaux";"Toulouse-Lautrec, Henri de";;"RF 29607, Recto; vol.26, p.67";"Département des Arts graphiques"
cl010099010;"Statuette : acteur de l'ancienne Comédie";;"375 / 350  (IVe siècle avant J.-C.)";"TH 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543871;"J. Punt, peintre , graveur et acteur";"MAC ARDELL James";;"13479 LR/ Recto; 14720; vol.7, p.26";"Département des Arts graphiques"
cl010052751;"Portrait d'acteur en costume de berger";"Anonyme ; France ; Coypel, Charles-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1433";"Département des Peintures"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl020583203;"Portrait de l'acteur et chanteur Simon Chenard";"Vincent, François-André";"vers 1805/1810";"RF 54908, Recto";"Département des Arts graphiques"
cl020620879;"Ein Acteur Zum Comoedian in Römischer Tracht";Anonyme;1723;"L 421 LR/175 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020031098;"Acteur antique, un masque sur le visage";"BARRIAS Félix Joseph";;"RF 15081, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020591970;"Maccus Acteur comique des Attellanes des Latins";"JOLLAIN François";;"L 215 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020113683;"Douze études d'après un acteur répétant un rôle";"RENOUARD Charles Paul";;"RF 1716.A, Recto; vol.19, p.136";"Département des Arts graphiques"
cl020217620;"Acteur debout, coiffé d'un grand chapeau à plumes";"Delacroix, Eugène";;"RF 9891, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020578063;"Acteur Bourgeois étudiant son role à la promenade.";"DUPIN Nicolas";;"L 80 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020143280;"Portrait-charge : acteur déclamant, debout, de profil à gauche";STERLIN;1858;"RF 23418, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020034480;"Portrait présumé de l'acteur Lekain dans le rôle d'Henri IV";"ANONYME FRANCAIS";;"RF 30976, Recto; vol.26, p.273";"Département des Arts graphiques"
