ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532313;"Le Capricorne.";"NOLIN Jean-Baptiste";;"5863 C/ Recto";"Département des Arts graphiques"
cl020200364;"Vénus au Capricorne";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10396, Recto; NIII 24662; MA 12597; vol.5, p.113";"Département des Arts graphiques"
cl020202238;"Aquarius, le Capricorne et les Poissons";"Zuccaro, Federico";;"INV 11738, Recto; NIII 22926; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl010103963;"Médaille : Côme Ier de Médicis / un capricorne";"Domenico de Vetri";;"OA 2893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330130;"Fragment de jarre au capricorne (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7776";"Département des Arts de l'Islam"
cl020582329;"Le Soleil au Signe du Capricorne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1791;"L 495 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl010038425;intaille;;"-30 / 395  (époque romaine)";"MG 14831";"Département des Antiquités égyptiennes"
cl010301190;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301193;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301187;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301188;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301189;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301192;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301191;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301186;"Tirage d’un relief avec les signes du Cancer et du Capricorne, en 8 fragments (a).";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255747;bague;;;"Bj 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010255781;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1233; MND 1314";"Département des Antiquités grecques, étrusques et romaines"
cl020207271;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29505, Recto; NIII 12578; MA 10516; Guiffrey et Marcel G 5920; vol.12, p.177";"Département des Arts graphiques"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020008917;"Saturne dévorant un de ses enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6405, Recto; NIII 4710; MA 4425; vol.3, p.302";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020008257;"Projet d'horloge monumentale";"Abate, Nicolò dell'";1550;"INV 5881, Recto; NIII 7495; MA 6989; vol.3, p.208";"Département des Arts graphiques"
cl020569067;"Les mois : Décembre";"CALLOT Jacques";;"L 45 LR/739 Recto";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
