ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010048692;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1513";"Département des Antiquités égyptiennes"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011360;figurine;;"-30 / 395  (époque romaine)";"AF 1133";"Département des Antiquités égyptiennes"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048760;lampe;;"395 / 641  (époque byzantine)";"E 13005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001078;lampe;;"395 / 641  (époque byzantine)";"AF 1152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010043487;lampe;;"395 / 641  (époque byzantine)";"E 32759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201107;lampe;;"395 / 641  (époque byzantine)";"E 24459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202759;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 30914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203887;"lampe à bec en cœur";;"175 / 230  (époque romaine)";"E 24470";"Département des Antiquités égyptiennes"
cl010000907;lampe;;"395 / 641  (époque byzantine)";"E 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001052;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"AF 1509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014771;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12209";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010035331;lampe;;;"E 32747";"Département des Antiquités égyptiennes"
cl010042733;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043863;lampe;;"395 / 641  (époque byzantine)";"E 32742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044148;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044469;"lampe de type syro palestinien";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076645;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"X 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014772;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12208";"Département des Antiquités égyptiennes"
cl010014773;figurine;;"-332 / -30  (époque ptolémaïque)";"E 12207";"Département des Antiquités égyptiennes"
cl010016414;"figurine ; vase plastique";;"100 / 299  (époque romaine)";"AF 1022";"Département des Antiquités égyptiennes"
cl010017018;figurine;;"-30 / 395  (époque romaine)";"AF 1482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023028;figurine;;"-30 / 395  (époque romaine)";"AF 7815";"Département des Antiquités égyptiennes"
cl010028901;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 13015; MG 3187 ?";"Département des Antiquités égyptiennes"
cl010034924;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30302";"Département des Antiquités égyptiennes"
cl010042734;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043486;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043489;lampe;;"395 / 641  (époque byzantine)";"E 32761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043490;lampe;;"395 / 641  (époque byzantine)";"E 32762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043864;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043869;"lampe ; simulacre";;"395 / 641  (époque byzantine)";"E 32748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043870;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044147;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044331;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 12141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044402;"lampe ovale ; lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048715;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 6849";"Département des Antiquités égyptiennes"
cl010021070;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 22476; MG 4977";"Département des Antiquités égyptiennes"
cl010033874;figurine;;"-30 / 395  (époque romaine)";"E 27425";"Département des Antiquités égyptiennes"
cl010043616;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043855;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043857;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043874;lampe;;"200 / 399  (époque romaine)";"E 32753";"Département des Antiquités égyptiennes"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044388;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 21380; MG 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047768;lampe;;"395 / 641  (époque byzantine)";"E 12949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051781;pendentif;;"-120 / -90  (époque ptolémaïque)";"AF 13395";"Département des Antiquités égyptiennes"
cl010337744;figurine;;"-30 / 395  (époque romaine)";"AF 9125; D.996.2";"Département des Antiquités égyptiennes"
cl010337746;figurine;;"-30 / 395  (époque romaine)";"E 30664; D.996.2";"Département des Antiquités égyptiennes"
cl010337749;figurine;;"-30 / 395  (époque romaine)";"E 30667; D.996.2";"Département des Antiquités égyptiennes"
cl010337750;figurine;;"-30 / 395  (époque romaine)";"E 30668; D.996.2";"Département des Antiquités égyptiennes"
cl010044399;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 29910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000991;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001050;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037359;"figurine ; lampe";;"100 / 299  (époque romaine)";"E 25090";"Département des Antiquités égyptiennes"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010043787;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044146;lampe;;"395 / 641 (?)  (époque byzantine [?])";"AF 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044332;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044335;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 12147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048198;lampe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 12890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337745;figurine;;"-30 / 395  (époque romaine)";"E 30663; D.996.2";"Département des Antiquités égyptiennes"
cl010337747;figurine;;"-30 / 395  (époque romaine)";"E 30665; D.996.2";"Département des Antiquités égyptiennes"
cl010337752;figurine;;"-30 / 395  (époque romaine)";"E 30922; D.996.2";"Département des Antiquités égyptiennes"
cl010337753;figurine;;"-30 / 395  (époque romaine)";"E 32289; D.996.2";"Département des Antiquités égyptiennes"
cl010000677;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000722;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000988;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12943";"Département des Arts de Byzance et des Chrétientés en Orient"
