ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064786;"Portrait de la famille Beresteyn: Paulus van Beresteyn (1588-1636) et son épouse Catherina Both van der Eem, avec leurs six enfants et deux servantes";"Soutman, Pieter ; Pays-Bas";"1630 / 1631  (2e quart du XVIIe siècle)";"RF 426";"Département des Peintures"
cl010064886;"Portrait de Catarina Both van der Eem (1589-1666), troisième épouse de Paulus van Beresteyn";"Hals, Frans ; Pays-Bas ; Soutman, Pieter";"1619 / 1620  (1e quart du XVIIe siècle)";"RF 425";"Département des Peintures"
cl020108330;"La coupe d'argent de Joseph trouvée dans le sac de Benjamin";"Soutman, Pieter";;"INV 23430, Recto; NIII 28838; MA 12638; Hollandais H 727; vol.9, p.479";"Département des Arts graphiques"
cl020543364;"Dédicace de la suite des portraits des empereurs de la maison d'Autriche";"Soutman, Pieter";;"16189 LR/ Recto; 10973; vol.7, p.12";"Département des Arts graphiques"
cl020543365;"Rodolphe Ier";"Soutman, Pieter";;"16190 LR/ Recto; 10974; vol.7, p.12";"Département des Arts graphiques"
cl020543366;"Albert Ier";"Soutman, Pieter";;"16191 LR/ Recto; 10975; vol.7, p.12";"Département des Arts graphiques"
cl020543384;"Marie, épouse de Ferdinand III";"Soutman, Pieter";;"16207 LR/ Recto; 10985; vol.7, p.12";"Département des Arts graphiques"
cl020543385;"Marie de Médicis";"Soutman, Pieter";;"16208 LR/ Recto; 1431a; vol.7, p.12";"Département des Arts graphiques"
cl020543386;"Marie, épouse de Henri IV";"Soutman, Pieter";;"16209 LR/ Recto; 10986; vol.7, p.12";"Département des Arts graphiques"
cl020543387;"Marie de Médicis";"Soutman, Pieter";;"16210 LR/ Recto; 7812; vol.7, p.12";"Département des Arts graphiques"
cl020543388;"Louis XIII dans un entour d'ornement";"Soutman, Pieter";;"16211 LR/ Recto; 7431; vol.7, p.12";"Département des Arts graphiques"
cl020543389;"Louis XIII";"Soutman, Pieter";;"16212 LR/ Recto; 10987; vol.7, p.12";"Département des Arts graphiques"
cl020543390;"Anne épouse de Louis XIII";"Soutman, Pieter";;"16213 LR/ Recto; 10988; vol.7, p.12";"Département des Arts graphiques"
cl020543398;"Ferdinand, frère de Philippe IV";"Soutman, Pieter";;"16221 LR/ Recto; 10990; vol.7, p.12";"Département des Arts graphiques"
cl020543399;"Ferdinand, frère de Philippe IV";"Soutman, Pieter";;"16222 LR/ Recto; 10990bis; vol.7, p.12";"Département des Arts graphiques"
cl020543401;"Gaston, J.B., duc d'Orléans";"Soutman, Pieter";;"16224 LR/ Recto; 10991; vol.7, p.13";"Département des Arts graphiques"
cl020543402;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16225 LR/ Recto; 10993; vol.7, p.13";"Département des Arts graphiques"
cl020543403;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16226 LR/ Recto; 10992; vol.7, p.13";"Département des Arts graphiques"
cl020543404;"M. de Lorraine, femme de Gaston d'Orléans";"Soutman, Pieter";;"16227 LR/ Recto; 7811; vol.7, p.13";"Département des Arts graphiques"
cl020543405;"François Thomas de Savoie";"Soutman, Pieter";;"16228 LR/ Recto; 10994; vol.7, p.13";"Département des Arts graphiques"
cl020543406;"François Thomas de Savoie";"Soutman, Pieter";;"16229 LR/ Recto; 10994bis; vol.7, p.13";"Département des Arts graphiques"
cl020543407;"Ambroise Spinola";"Soutman, Pieter";;"16230 LR/ Recto; 10995; vol.7, p.13";"Département des Arts graphiques"
cl020543408;"François Moncade";"Soutman, Pieter";;"16231 LR/ Recto; 10939; vol.7, p.13";"Département des Arts graphiques"
cl020543410;"Philippe le Hardi";"Soutman, Pieter";;"16233 LR/ Recto; 10996; vol.7, p.13";"Département des Arts graphiques"
cl020543421;"Philippe IV, roi d'Espagne";"Soutman, Pieter";;"16244 LR/ Recto; 12610; vol.7, p.13";"Département des Arts graphiques"
cl020543422;"Elisabeth, épouse de Philippe IV";"Soutman, Pieter";;"16245 LR/ Recto; 10998; vol.7, p.13";"Département des Arts graphiques"
cl020543431;"Guillaume de Nassau";"Soutman, Pieter";;"16254 LR/ Recto; 1450a; vol.7, p.13";"Département des Arts graphiques"
