ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005046;"Dans un paysage, homme assis près d'une ferme";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 8084, Recto; NIII 7394; MA 6888; vol.4, p.208";"Département des Arts graphiques"
cl020009318;"La Vierge et l'Enfant";"Schedone, Bartolomeo";;"INV 6765, Recto; NIII 4339; MA 4106; vol.3, p.359";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020108522;"Divertissement dans un jardin";"Dietrich, Christian Wilhelm";;"INV 18568, Recto; NIII 29358; MA 12643; Allemands A 499; vol.8, p.16";"Département des Arts graphiques"
cl020521162;"Les charmes du printemps";"DAULLE Jean";;"6052 LR/ Recto; 1538a; vol.3, p.43";"Département des Arts graphiques"
cl020521163;"Les délices de l'automne";"DAULLE Jean";;"6053 LR/ Recto; 1536a; vol.3, p.43";"Département des Arts graphiques"
cl020521164;"Les amusements de l'hiver";"DAULLE Jean";;"6054 LR/ Recto; 1537a; vol.3, p.43";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020557769;"Les amusements de l'hiver";"DAULLE Jean";;"25523 LR/ Recto; 19313/15; vol.8, p.28";"Département des Arts graphiques"
cl020568488;L'Eventail;"CALLOT Jacques";;"L 44 LR/598 Recto";"Département des Arts graphiques"
