ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209775;"Scène d'intérieur";"Poussin, Nicolas";;"INV 32440, Recto; NIII 10025; MA 9482; Inv. français, t. XIII B 1730; vol.13, p.248";"Département des Arts graphiques"
cl020573194;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 39";"Département des Arts graphiques"
cl020573195;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 40";"Département des Arts graphiques"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020214670;"Intérieur de chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 35754, Recto; NIII 34913; MR Objets d'art 2607; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020039107;Intérieur;"ANONYME FRANCAIS XIXè s";;"RF 37102, 13; vol.28, p.249";"Département des Arts graphiques"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl020228475;"Intérieur à Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 1; vol.25, p.451";"Département des Arts graphiques"
cl020017194;"Intérieur à Alger";"Delacroix, Eugène";;"RF 4527, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020212636;"Intérieur d'un caveau à Toscanella";"Granet, François Marius";1823;"INV 26843, Recto; NIII 35195; vol.11, p.181";"Département des Arts graphiques"
cl020549696;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19181 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020549697;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19182 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl020212587;"Intérieur d'église à Rome";"Granet, François Marius";1804;"INV 26805, Recto; MN 41; NIII 35157; vol.11, p.174";"Département des Arts graphiques"
cl020031886;"Intérieur d'église, à Séville";"FORTUNY Mariano";;"RF 29781, Recto; vol.26, p.109";"Département des Arts graphiques"
cl010055606;"Un Intérieur";"Gernon, Édouard de ; France";"1800 / 1900  (XIXe siècle)";"INV 4892; LP 6302";"Département des Peintures"
cl020043624;"Intérieur d'église à Louvain";"JANSSENS René";;"RF 39624, Recto; AM 1773.D; vol.32, p.47";"Département des Arts graphiques"
cl020039534;"Etude pour 'Intérieur'";"Degas, Edgar";;"RF 31779, Recto; vol.27, p.66";"Département des Arts graphiques"
cl010065604;"Intérieur de la grange";"Poel, Egbert van der ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1509";"Département des Peintures"
cl020121870;"Intérieur d'église";"Delacroix, Eugène";1834;"RF 9148, 23; vol.22, p.355";"Département des Arts graphiques"
cl020014645;"Intérieur de Saint-Marc à Venise";"Meissonier, Ernest";1890;"RF 2430, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020024038;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 117; vol.23, p.160";"Département des Arts graphiques"
cl010105961;"Bague en or à chaton allongé avec inscription à l'intérieur";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
cl010056736;"Intérieur d'église";"Blieck, Daniel de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 495";"Département des Peintures"
cl010054728;"Intérieur d'église (Oudekerke à Delft)";"Houckgeest, Gerrit ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 481";"Département des Peintures"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl020015737;"Intérieur d'une église à Rome";"Alaux, Jean";1818;"RF 3513, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020592219;"Dame à l'intérieur d'un palaquin";"BRY Johann Theodor de";1596;"L 103 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020220591;"Intérieur d'école arabe à Constantine";"Chassériau, Théodore";1846;"RF 24348, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020029563;"Intérieur d'un portique à arcs";"Michallon, Achille Etna";;"RF 14101, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020031365;"Intérieur du Colisée à Paris";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 75; vol.26, p.12";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020028723;"Intérieur d'une maison, à Montfermeil";"Leprince, Auguste-Xavier";1822;"RF 13661, 4; vol.23, p.384";"Département des Arts graphiques"
cl020574371;"Vue d'un intérieur avec un bouquet";"DENIS Maurice";1920;"RF 54566, 63";"Département des Arts graphiques"
cl010054454;"Intérieur de cabaret";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1993 12";"Département des Peintures"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020017200;"Intérieur de tabagie";"Brouwer, Adriaen";;"RF 4533, Recto; Flamands F 467; vol.20, p.244";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl010450101;"L'intérieur de l'église de Bernière, près de Caen, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.12;"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl020111314;"Intérieur de ferme à Varengeville";"Isabey, Eugène";1858;"MI 921, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111320;"Intérieur de ferme à Varengeville";"Isabey, Eugène";;"MI 927, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020020892;"Procession à l'intérieur du Colisée";"HEBERT Ernest";;"RF 6435, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020111332;"Intérieur de cour à Vitré";"Isabey, Eugène";;"MI 939, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020143370;"Intérieur du Colisée à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23506, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020111319;"Intérieur de cour à Varengeville";"Isabey, Eugène";;"MI 926, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111333;"Intérieur d'une grange à Vitré";"Isabey, Eugène";;"MI 940, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020216265;"Intérieur de cour à Tunis";"CRAPELET Louis Amable";;"RF 6050, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020122598;"Intérieur présenté comme une tente";"Delacroix, Eugène";1833;"RF 9293, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020015801;"Vue de l'intérieur de l'église San Martino ai Monti de Rome";"PROVOST Jean Louis";;"RF 3573, Recto; Inv. français, t. XIII B 2046; vol.20, p.111";"Département des Arts graphiques"
cl020212561;"Intérieur du choeur des Capucins, à Rome";"Granet, François Marius";;"INV 26788.BIS, Recto; NIII 35140; vol.11, p.171";"Département des Arts graphiques"
cl010055939;"Scène d'intérieur";"France ; Le Nain, Famille";"1600 / 1700  (XVIIe siècle)";"MI 1393; 517";"Département des Peintures"
cl020219219;"Intérieur d'une cave à Pont-Aven";"Giraud, Charles";;"RF 10831, 44; vol.23, p.102";"Département des Arts graphiques"
cl020219271;"Intérieur de maison à Pont-Aven";"Giraud, Charles";;"RF 10831, 97; vol.23, p.102";"Département des Arts graphiques"
cl020034029;"Intérieur d'église";"Robert, Hubert";;"RF 30601, Recto; vol.26, p.228";"Département des Arts graphiques"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010066494;"Intérieur d'écurie";"Morland, George ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1711";"Département des Peintures"
cl020014599;"Scène d'intérieur";"KROYER Peter Severin";1898;"RF 2387, Recto; JDP 578; LUX 812; vol.20, p.21";"Département des Arts graphiques"
cl020031345;"Vue d'intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 56; vol.26, p.12";"Département des Arts graphiques"
cl020132346;"Scène d'intérieur";"BERTRAND Albert Emmanuel";;"RF 22480, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010061570;"Intérieur rustique";"Anonyme ; Pays-Bas";1633;"RF 1950 5";"Département des Peintures"
cl020134023;"Escalier intérieur";"SARVY Carlos";;"RF 23036.37, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020125136;"Intérieur d'église";"Boudin, Eugène";;"RF 16906, Recto; vol.24, p.164";"Département des Arts graphiques"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl020127733;"Intérieur d'église";"Boudin, Eugène";;"RF 18891, Recto; vol.24, p.252";"Département des Arts graphiques"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl020124448;"Intérieur d'étable";"VEYRASSAT Jules Jacques";;"RF 16272, Verso; vol.24, p.123";"Département des Arts graphiques"
cl020573522;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 52";"Département des Arts graphiques"
cl020573523;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 53";"Département des Arts graphiques"
cl020015760;"Intérieur de l'église Santa Croce de Florence";"PROVOST Jean Louis";1813;"RF 3536, Recto; Inv. français, t. XIII B 2045; vol.20, p.109";"Département des Arts graphiques"
cl020014713;"Scène d'intérieur";"Meissonier, Ernest";;"RF 2491, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014913;"Intérieur d'église";"Meissonier, Ernest";;"RF 2652, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020126579;"Intérieur d'église";"Boudin, Eugène";;"RF 17983, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020032308;"Intérieur d'église";"FORTUNY Mariano";;"RF 29851, 15; vol.26, p.115";"Département des Arts graphiques"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl020573413;"Intérieur d'église";"DENIS Maurice";1908/1909;"RF 54556, 21";"Département des Arts graphiques"
cl020506820;"Un intérieur";"YVON Adolphe";;"RF 42515, 92";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020125137;"Intérieur d'église";"Boudin, Eugène";;"RF 16907, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020122404;"Escalier intérieur";"Andrieu, Pierre";;"RF 9158, 20; vol.22, p.356";"Département des Arts graphiques"
cl010059542;"Intérieur d'estaminet";"Sorgh, Hendrick Maertensz ; Pays-Bas";1646;"MI 1014";"Département des Peintures"
cl020212584;"Un intérieur";"Granet, François Marius";;"INV 26802.BIS, Recto; NIII 35154; vol.11, p.174";"Département des Arts graphiques"
cl020028025;"Intérieur voûté";"Franquelin, Jean-Augustin";;"RF 13249, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020025095;"Scène d'intérieur";"Jongkind, Johan Barthold";;"RF 11636, 27; vol.23, p.177";"Département des Arts graphiques"
cl020513767;"Intérieur d'église";"BOUGUEREAU William";"vers 1869";"RF 52749, 50";"Département des Arts graphiques"
cl010054332;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1293; D.1872.01.001";"Département des Peintures"
cl020126083;"Intérieur d'église";"Boudin, Eugène";;"RF 17662, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020024582;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11467.BIS, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020232882;"Un intérieur (?)";"YVON Adolphe";;"RF 42522, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232890;"Un intérieur (?)";"YVON Adolphe";;"RF 42522, 42; vol.31, p.189";"Département des Arts graphiques"
cl020026460;"Intérieur d'atelier";"Fantin-Latour, Henri";1869;"RF 12551, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020513744;"Intérieur d'église";"BOUGUEREAU William";"vers 1869";"RF 52749, 27";"Département des Arts graphiques"
cl020513765;"Intérieur d'église";"BOUGUEREAU William";"vers 1869";"RF 52749, 48";"Département des Arts graphiques"
cl010052682;"Intérieur de palais";"Delen, Dirck van ; Pays-Bas";1626;"MNR 480";"Département des Peintures"
cl020233668;"Intérieur de Sainte Radegonde à Poitiers";"PENNELL Joseph";1892;"RF 39911, Recto; LUX 812.D137; vol.29";"Département des Arts graphiques"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111326;"Intérieur du manoir d'Ango à Varengeville";"Isabey, Eugène";1858;"MI 933, Recto; Guiffrey et Marcel G 5213; vol.18, p.77";"Département des Arts graphiques"
cl010030860;"sarcophage miniature ; élément momifié ; sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 2543; N 2720; 1103; Clot bey C 29 n°6";"Département des Antiquités égyptiennes"
cl010059526;"Intérieur d'estaminet";"Teniers, David II ; Pays-Bas du Sud";"1633 / 1634  (2e quart du XVIIe siècle)";"MI 1015";"Département des Peintures"
cl020106780;"Intérieur d'une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22057, Recto; NIII 28231; MA 12632; Hollandais H 968; vol.9, p.231";"Département des Arts graphiques"
cl020033048;"Vue de l'intérieur de l'église San Flaviano à Montefiascone";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 84; Inventaire Gros AJG 207; vol.26, p.170";"Département des Arts graphiques"
cl020024337;"Figure dans un intérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 14; vol.23, p.161";"Département des Arts graphiques"
cl010025560;"cuiller à fard à la nageuse ; offertoire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 313; N 1785; Clot bey C 22 n°225";"Département des Antiquités égyptiennes"
cl020123152;"Intérieur avec un lit à baldaquin";"Delacroix, Eugène";;"RF 9811, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020590365;"Une sphère à l'intérieur d'un carré";"Le Clerc, Sébastien";;"L 84 LR/2674 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020108334;"Deux figures à l'intérieur d'une grange";"ANONYME HOLLANDAIS XVIIè s";;"INV 23434, Recto; NIII 28878; MA 12638; Hollandais H 990; vol.9, p.480";"Département des Arts graphiques"
