ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230627;"Les martyres de Palestine, victimes d'Almondar";"Oudry, Jean-Baptiste";;"RF 41349, Recto; vol.31, p.47";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020230626;"Annotation manuscrite : 'Les martyres de Palestine sous Almondard (sic)'";"Oudry, Jean-Baptiste";;"RF 41348, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020622616;"De la fertilité et des mines de la Palestine";"PINTZ Johann Georg";1734;"L 472 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020016931;"Femme de Palestine assise, cousant, dans un intérieur : Bethléem";"Montfort, Antoine Alphonse";1838;"RF 4409, Recto; Guiffrey et Marcel G 11220; vol.20, p.230";"Département des Arts graphiques"
cl020622617;"De la fertilité et des mines de la Palestine";"PINTZ Johann Georg";1734;"L 472 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl020622615;"De la fertilité et des mines de la Palestine";Anonyme;1734;"L 472 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020612680;"Chevalier supposé, de l'ordre de St Côme et de St Damien, dans la Palestine";"BAR Jacques Charles";1784/1785;"L 313 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020016930;"Jeune fille de Palestine accroupie sur un tapis d'Orient devant des coussins";"Montfort, Antoine Alphonse";1837;"RF 4408, Recto; Guiffrey et Marcel G 11207; vol.20, p.230";"Département des Arts graphiques"
cl010348989;vase;;"300 / 400  (IVe s. ap. J.-C.)";951;"Département des Antiquités grecques, étrusques et romaines"
cl010349758;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin)";"451 10";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
