ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010002862;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010010166;"Statue d'Hétépi";;"-2033 / -1963  (fin XIe dynastie)";"E 123; N 853; N 855; Clot bey C 9 n°6";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010008499;"chevet à tronc côtelé discontinu";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11479; E 22285; MG 16804; MG 4786";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; N 182; LP 1644 ?; Mimaut n°427 ?";"Département des Antiquités égyptiennes"
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010007540;"sceau cylindre";;"-2340 / -2290  (Pépi I Meryrê)";"E 13441; CM 423";"Département des Antiquités égyptiennes"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010022804;"Stèle de Chéchi";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 323; E 22038; MG 14239; MG 4540";"Département des Antiquités égyptiennes"
