ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010258932;"œnochoé à décor estampé";;"vers -550";"C 642; Cp 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010349960;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11278.;"Département des Antiquités grecques, étrusques et romaines"
cl010349962;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11280.;"Département des Antiquités grecques, étrusques et romaines"
cl010424710;"objet indéterminé, fragment";;;"CN 23504; 66019";"Service de l'Histoire du Louvre"
cl010353246;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"885-398; D.875.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344540;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344542;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010305372;brique;;;"MNC 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010250168;"anse d'amphore commerciale";;"-350 / -345  (3e quart IVe s. av. J.-C.)";"MNC 750.f";"Département des Antiquités grecques, étrusques et romaines"
cl010280354;"anse d'amphore commerciale";;;"MNB 244";"Département des Antiquités grecques, étrusques et romaines"
cl010280374;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 249";"Département des Antiquités grecques, étrusques et romaines"
cl010285758;"anse d'amphore commerciale";;;"S 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010285771;"anse d'amphore commerciale";;;"S 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010285785;"anse d'amphore commerciale";;;"S 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010285838;"anse d'amphore commerciale";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"S 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010285856;"anse d'amphore commerciale";;;"S 5241";"Département des Antiquités grecques, étrusques et romaines"
cl010285870;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010285873;"anse de lagynos";;;"S 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010285989;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010285990;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5381";"Département des Antiquités grecques, étrusques et romaines"
cl010286102;"anse d'amphore commerciale";;;"S 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010286115;"anse d'amphore commerciale";;;"S 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010286125;"anse d'amphore commerciale";"groupe de Pétos";;"S 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010286138;"anse d'amphore commerciale";;;"S 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010255210;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010259280;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"CA 147";"Département des Antiquités grecques, étrusques et romaines"
cl010262515;"anse d'amphore commerciale";"groupe de Parméniscos";;"CA 560; S 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010263603;"anse d'amphore commerciale";;;"CA 7071";"Département des Antiquités grecques, étrusques et romaines"
cl010263609;"anse d'amphore commerciale";;;"CA 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010280241;"anse d'amphore commerciale";;;"MNB 222";"Département des Antiquités grecques, étrusques et romaines"
cl010280250;"anse d'amphore commerciale";;;"MNB 223";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280314;"anse d'amphore commerciale";;;"MNB 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280380;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 250";"Département des Antiquités grecques, étrusques et romaines"
cl010285768;"anse d'amphore commerciale";;;"S 5147";"Département des Antiquités grecques, étrusques et romaines"
