ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010180202;"gâche de porte";;"-1400 / -1300  (2e moitié IIe mill av. J.-C.)";"SB 6420";"Département des Antiquités orientales"
cl010033257;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13672";"Département des Antiquités égyptiennes"
cl010034216;amulette;;"-332 / -30  (époque ptolémaïque)";"N 3580; AF 11725";"Département des Antiquités égyptiennes"
cl010014626;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 6014";"Département des Antiquités égyptiennes"
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010181388;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8559";"Département des Antiquités orientales"
cl010032838;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2237; N 4840; Clot bey C 21 V n°32";"Département des Antiquités égyptiennes"
cl010174444;stèle;;"-1300 / -1200  (Médio-élamite)";"SB 13; AS 9791; PEZARD ET POTTIER 12 bis";"Département des Antiquités orientales"
cl010147693;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22940";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010170352;figurine;;"0 / 324  (Romain Impérial)";"AO 9685";"Département des Antiquités orientales"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010146104;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21393";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010180203;"trône ; statue";;"-1400 / -1300  (Médio-élamite)";"SB 6421";"Département des Antiquités orientales"
cl010154400;cachet;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 30226";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010278738;"Athéna Mattéi";;"-130 / -90  (4e quart IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 300; Ma 530; N 378";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258873;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 558; Cp 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010035512;figurine;;"-664 / -332  (Basse Époque)";"E 27690";"Département des Antiquités égyptiennes"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010411367;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9361";"Département des Antiquités grecques, étrusques et romaines"
cl010298036;antéfixe;;;"Cp 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010026357;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 33949";"Département des Antiquités égyptiennes"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010272627;"Empreinte d’intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010371731;"sceau ; scaraboïde";;;"EG 2781";"Département des Antiquités égyptiennes"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010033609;"bague en anneau à extrémités enroulées ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 8633; LP 83 ?";"Département des Antiquités égyptiennes"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010027784;scarabée;;;"E 17769; MG 460";"Département des Antiquités égyptiennes"
cl010032786;scarabée;;;"E 15944";"Département des Antiquités égyptiennes"
cl010372914;"scarabée détaillé";;;"Salt n°2053";"Département des Antiquités égyptiennes"
cl010168950;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 8194";"Département des Antiquités orientales"
cl010011519;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3882";"Département des Antiquités égyptiennes"
cl010276261;"Tête de Méduse";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 236; MR 1020; N 340";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010284631;"applique de vase";;"1 / 100  (Ie s. ap. J.-C.)";"S 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010251807;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 492; Cp 5212; S 5642.?";"Département des Antiquités grecques, étrusques et romaines"
cl010023202;scarabée;;"-1295 / -1069  (époque ramesside)";"E 15936";"Département des Antiquités égyptiennes"
cl010255459;"vase plastique";;;"AO 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010019629;"scarabée ; bague à chaton cerclé";;"-1279 / -1213 (?)  (Ramsès II)";"N 601";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010027065;"scarabée ajouré";;;"E 3553; Fould n°333";"Département des Antiquités égyptiennes"
cl010047006;stèle;;"-30 / 395  (époque romaine)";"E 21162; MG 3663";"Département des Antiquités égyptiennes"
cl010023205;scarabée;;"-1295 / -1069  (époque ramesside)";"E 57";"Département des Antiquités égyptiennes"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010024226;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2032";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010284600;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010260936;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3296";"Département des Antiquités grecques, étrusques et romaines"
