ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207492;Cheval;"Le Brun, Charles";"vers 1665/1673";"INV 29715, Recto; NIII 12966; MA 10708; Guiffrey et Marcel G 7814; vol.12, p.206";"Département des Arts graphiques"
cl020213782;"Cheval debout ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27940, Recto; NIII 10992; MA 10151; Guiffrey et Marcel G 7810; vol.7, p.380";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020207494;"Cheval couché ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29717, Recto; NIII 12968; MA 10710; Guiffrey et Marcel G 7832; vol.12, p.207";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020608905;"Poitrail d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.7, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1137; vol.10, p.176";"Département des Arts graphiques"
cl020608908;"Crinière d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.10, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1136; vol.10, p.176";"Département des Arts graphiques"
cl020518491;"Le cheval";"Wouwerman, Philips";;"3394 LR/ Recto; 15927";"Département des Arts graphiques"
cl020207335;"Cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29568, Recto; NIII 12734; MA 10529; Guiffrey et Marcel G 7841; vol.12, p.186";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020207334;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29567, Recto; NIII 12733; MA 10529; Guiffrey et Marcel G 7840; vol.12, p.186";"Département des Arts graphiques"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020608789;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.3, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1140; vol.10, p.176";"Département des Arts graphiques"
cl010270667;"Tirage de cheval";"atelier du musée du Louvre";"1827 / 1828  (2e quart XIXe s. ap. J.-C.)";"Gy 0165; CC 175.à.178.?";"Département des Antiquités grecques, étrusques et romaines"
cl020207498;Cheval;"Le Brun, Charles";1688;"INV 29721, Recto; NIII 12972; MA 10714; Guiffrey et Marcel G 7813; vol.12, p.207";"Département des Arts graphiques"
cl020213785;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27943, Recto; NIII 10995; MA 10153; Guiffrey et Marcel G 7848; vol.11, p.380";"Département des Arts graphiques"
cl020224099;"Un cheval buvant";"Chassériau, Théodore";;"RF 26074, 80; vol.25, p.261";"Département des Arts graphiques"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl020002828;"Tête de cheval";"NALDINI Battista";;"INV 2097, Verso; NIII 26620; MA 12617; Inventaire italien, t.I U 89; vol.1, p.350";"Département des Arts graphiques"
cl020207925;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30138, Recto; NIII 12748; MA 10529; Guiffrey et Marcel G 8381; vol.12, p.285";"Département des Arts graphiques"
cl020207348;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29581, Recto; NIII 12756; MA 10529; Guiffrey et Marcel G 7852; vol.12, p.188";"Département des Arts graphiques"
cl020500768;"La Reine à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS45, Recto; Inv. français, t. XIII B 369";"Département des Arts graphiques"
cl020207932;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30145, Recto; NIII 12755; MA 10529; Guiffrey et Marcel G 8377; vol.12, p.286";"Département des Arts graphiques"
