ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010334128;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -47; UCAD RI 2007/217 -47";"Département des Arts de l'Islam"
cl010331703;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 i; UCAD 21197 i";"Département des Arts de l'Islam"
cl010334150;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -67; UCAD RI 2007/217 -67";"Département des Arts de l'Islam"
cl010334126;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -45; UCAD RI 2007/217 -45";"Département des Arts de l'Islam"
cl010418108;"Haut de qalyan à décor de nus";"Ahmad ibn Najaf Ali";"1886 / 1887  (4ème quart du XIXe siècle)";"MAO 2303";"Département des Arts de l'Islam"
cl010329249;"Base de brûle-parfum";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6019";"Département des Arts de l'Islam"
cl010331522;"Plat en forme de patène";;"1400 / 1500  (XVe siècle)";"AD 20251; UCAD 20251";"Département des Arts de l'Islam"
cl010327544;Tambour;;"1363 / 1377  (3ème quart du XIVe siècle)";"OA 3780; 93";"Département des Arts de l'Islam"
cl010329533;Plateau;;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7527";"Département des Arts de l'Islam"
cl010327432;"Bassin au nom de Shihab al-Din fils de Baktimur";;"vers 1333";"OA 3370";"Département des Arts de l'Islam"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
