ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001888;"Sainte Rosalie intercédant pour la cessation de la peste à Palerme";"GRANO Antonio";;"INV 1273, Recto; NIII 1072; MA 1042; vol.1, p.200";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020006695;"Communion de sainte Rosalie de Palerme";"CALANDRUCCI Giacinto";;"INV 9603, Recto; NIII 24584; MA 12597; vol.4, p.459";"Département des Arts graphiques"
cl020006895;"Sainte Rosalie sous les traits de l""Aurore répand des fleurs sur Palerme";"GRANO Antonio";;"INV 9770, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020006896;"Sainte Rosalie avec des figures jouant de la musique";"GRANO Antonio";;"INV 9770.BIS, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020007844;"Sainte Rosalie chassant la peste et les fléaux de Palerme";"GRANO Antonio";;"INV 5487, Recto; NIII 4044; MA 3834; vol.3, p.137";"Département des Arts graphiques"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020100563;"Sainte Rosalie obtenant du Christ la cessation des fléaux";"Maratti, Carlo";;"INV 3356, Recto; ; MA 2536; vol.2, p.74";"Département des Arts graphiques"
cl020102880;"Sainte Rosalie gravant son nom dans la grotte et quatre figures allégoriques";"GRANO Antonio";;"INV 12712, Recto; NIII 8141; MA 7643; vol.6, p.119";"Département des Arts graphiques"
cl020104576;"Sainte Rosalie répand des fleurs sur Palerme";"GRANO Antonio";;"INV 14302, Recto; NIII 26034; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104763;"Sainte Rosalie au Monte Pellegrino";"GRANO Antonio";;"INV 14484, Recto; NIII 26683; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020213028;"Sainte Rosalie";"Ingres, Jean-Auguste-Dominique";1844;"INV 27218, Recto; NIII 34087; vol.11, p.253";"Département des Arts graphiques"
